sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57659;SDS011;43485;45.680;15.702;2023-08-20T00:02:18;2.97;;;1.63;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:04:48;1.77;;;1.23;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:07:15;2.08;;;1.48;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:09:43;3.38;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:12:10;1.83;;;1.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:17:23;4.85;;;1.83;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:22:39;2.15;;;1.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:25:07;2.35;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:27:34;2.67;;;0.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:32:26;2.90;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:37:18;2.13;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:39:45;1.65;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:42:11;3.35;;;1.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:44:39;1.65;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:47:12;1.52;;;1.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:49:39;1.58;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:52:06;3.28;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:54:34;5.00;;;1.17;;
57659;SDS011;43485;45.680;15.702;2023-08-20T00:57:01;1.85;;;0.82;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:02:33;1.20;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:04:59;1.02;;;0.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:13:20;1.17;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:15:46;1.25;;;0.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:20:39;2.28;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:26:42;1.63;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:29:28;1.80;;;1.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:31:54;2.17;;;1.02;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:34:21;1.60;;;1.23;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:36:47;0.85;;;0.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:39:13;2.22;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:44:06;1.90;;;0.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:46:32;1.42;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:51:24;4.00;;;2.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:53:50;1.63;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T01:58:42;1.20;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:03:35;0.77;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:06:05;1.75;;;1.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:13:42;2.05;;;1.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:18:33;2.50;;;1.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:23:25;1.42;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:28:17;1.92;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:35:37;1.25;;;0.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:38:26;0.95;;;0.73;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:43:17;1.15;;;0.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:48:09;1.83;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:50:36;1.95;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:55:28;1.47;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T02:57:56;3.17;;;1.95;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:00:22;1.40;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:05:14;3.00;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:07:40;2.63;;;1.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:12:32;1.83;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:17:25;1.40;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:22:36;1.25;;;1.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:25:03;1.98;;;1.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:27:30;1.52;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:29:57;1.20;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:34:49;1.48;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:37:16;3.47;;;1.83;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:42:07;1.45;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:46:59;1.48;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:51:51;1.52;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:56:44;1.67;;;1.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T03:59:10;1.63;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:01:36;5.22;;;2.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:06:48;1.58;;;1.45;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:09:15;2.28;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:11:41;2.58;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:14:08;0.88;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:19:00;0.63;;;0.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:23:51;1.73;;;1.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:26:17;2.72;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:28:44;6.20;;;3.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:33:36;2.90;;;1.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:38:28;1.88;;;0.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:43:19;1.35;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:48:11;1.08;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:50:37;3.03;;;2.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:53:03;1.05;;;0.77;;
57659;SDS011;43485;45.680;15.702;2023-08-20T04:57:55;1.83;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:02:47;1.75;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:05:14;2.15;;;1.48;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:07:40;2.00;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:12:33;1.55;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:15:00;2.45;;;1.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:17:26;0.93;;;0.82;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:22:18;0.45;;;0.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:24:44;1.17;;;1.02;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:29:56;1.15;;;0.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:34:48;2.63;;;1.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:39:41;21.42;;;2.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:42:08;3.20;;;1.67;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:44:34;2.33;;;1.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:47:01;3.65;;;1.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:49:27;3.15;;;2.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:54:19;1.80;;;1.17;;
57659;SDS011;43485;45.680;15.702;2023-08-20T05:56:45;3.75;;;1.77;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:01:37;5.07;;;1.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:06:29;0.65;;;0.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:11:21;4.15;;;1.73;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:16:13;1.00;;;0.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:21:05;2.20;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:25:57;1.80;;;1.02;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:28:23;2.22;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:33:15;3.35;;;1.83;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:38:07;2.13;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:40:33;2.22;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:42:59;2.70;;;2.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:47:51;1.42;;;1.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:52:43;1.20;;;0.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T06:57:35;1.75;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:00:01;2.92;;;1.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:02:29;1.30;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:04:56;1.70;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:07:21;6.85;;;1.67;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:09:48;1.88;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:12:14;3.53;;;2.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:14:40;2.40;;;1.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:17:06;1.40;;;1.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:19:32;2.85;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:21:58;1.88;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:24:24;2.08;;;1.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:26:55;1.65;;;1.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:29:26;1.85;;;1.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:31:55;1.60;;;0.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:34:22;2.20;;;1.52;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:36:48;2.78;;;1.48;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:39:14;2.60;;;1.77;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:41:40;1.65;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:44:07;0.80;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:46:33;2.15;;;1.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:48:59;1.80;;;1.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:51:25;2.75;;;1.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:53:51;2.17;;;0.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:56:17;1.02;;;0.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T07:58:43;1.30;;;1.02;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:01:09;3.53;;;2.17;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:03:35;4.03;;;1.23;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:06:01;2.90;;;1.65;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:08:27;3.35;;;2.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:10:53;3.88;;;1.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:13:20;3.05;;;2.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:15:48;1.98;;;1.65;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:18:15;2.25;;;1.65;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:20:41;2.35;;;1.63;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:23:07;4.38;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:25:33;3.03;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:27:59;1.92;;;1.45;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:30:25;2.00;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:32:52;4.30;;;3.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:35:18;3.38;;;1.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:37:44;3.45;;;1.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:40:10;7.97;;;2.03;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:42:37;1.23;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:45:05;1.52;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:47:33;2.13;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:49:59;1.38;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:52:26;2.58;;;1.45;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:54:52;1.85;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:57:18;1.45;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T08:59:45;1.13;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:02:12;2.05;;;1.52;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:04:38;1.25;;;1.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:07:05;1.88;;;1.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:09:36;2.25;;;1.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:12:11;3.13;;;1.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:14:59;3.00;;;1.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:17:25;1.88;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:19:54;1.92;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:22:22;2.67;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:27:41;1.98;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:30:08;2.55;;;1.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:32:35;1.83;;;1.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:35:01;3.53;;;2.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:37:27;2.83;;;2.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:39:53;2.28;;;1.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:42:19;1.60;;;1.27;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:44:45;2.35;;;2.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:47:14;2.33;;;2.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:55:36;2.40;;;2.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T09:58:04;2.55;;;2.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:00:32;2.83;;;2.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:02:58;1.90;;;1.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:05:25;2.97;;;1.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:07:52;2.35;;;2.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:10:19;3.45;;;2.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:12:46;2.67;;;2.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:15:13;6.20;;;2.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:17:41;3.75;;;2.65;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:20:10;2.63;;;2.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:22:42;2.55;;;2.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:25:10;2.83;;;2.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:36:29;3.35;;;3.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:38:55;3.33;;;2.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:44:08;3.38;;;3.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:46:34;13.40;;;4.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:49:16;3.38;;;2.78;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:51:42;4.18;;;3.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T10:54:13;3.30;;;2.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:02:11;5.47;;;3.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:04:40;3.97;;;3.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:07:06;4.10;;;3.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:09:33;4.38;;;3.97;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:12:00;4.30;;;3.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:14:26;4.63;;;4.22;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:16:52;4.70;;;4.28;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:19:19;5.03;;;4.63;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:21:47;4.88;;;4.47;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:24:14;5.40;;;4.97;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:26:43;4.93;;;4.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:29:10;4.95;;;4.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:31:39;4.43;;;4.03;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:34:06;5.13;;;4.72;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:36:33;5.05;;;4.65;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:39:01;5.50;;;5.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:41:27;5.32;;;4.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:43:53;4.22;;;3.83;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:46:20;5.32;;;4.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:54:20;3.17;;;2.88;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:56:48;3.28;;;2.97;;
57659;SDS011;43485;45.680;15.702;2023-08-20T11:59:16;2.92;;;2.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:02:03;3.92;;;3.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:04:30;3.00;;;2.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:09:41;2.83;;;2.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:12:08;4.15;;;3.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:14:34;3.03;;;2.72;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:17:01;4.25;;;3.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:19:30;2.75;;;2.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:21:57;3.97;;;3.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:24:23;3.60;;;3.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:26:50;3.90;;;3.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:29:16;4.93;;;4.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:31:42;5.55;;;5.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:34:08;5.47;;;4.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:36:35;4.68;;;4.28;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:39:01;5.35;;;4.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:41:29;5.38;;;4.72;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:43:57;4.75;;;4.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:46:23;4.53;;;4.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:48:49;6.13;;;5.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:51:16;5.35;;;4.88;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:53:42;5.10;;;4.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:56:09;5.32;;;4.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T12:58:35;4.78;;;4.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:01:01;4.93;;;4.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:03:27;3.90;;;3.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:05:54;4.03;;;3.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:08:22;3.88;;;3.47;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:10:53;3.50;;;3.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:13:22;3.00;;;2.70;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:15:53;7.32;;;3.95;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:18:21;3.42;;;3.08;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:23:36;4.32;;;3.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:26:02;3.85;;;3.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:28:28;4.20;;;3.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:30:54;4.75;;;4.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:33:20;3.70;;;3.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:35:46;4.70;;;4.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:38:12;4.93;;;4.53;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:40:38;4.80;;;4.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:43:04;4.55;;;4.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:45:31;4.80;;;4.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:47:57;5.18;;;4.78;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:50:25;5.50;;;5.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:52:51;5.28;;;4.78;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:55:17;4.45;;;4.05;;
57659;SDS011;43485;45.680;15.702;2023-08-20T13:57:43;4.65;;;4.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:00:09;5.10;;;4.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:02:37;6.05;;;5.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:05:04;5.03;;;4.63;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:07:31;4.88;;;4.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:10:01;6.70;;;4.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:12:29;4.00;;;3.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:14:55;3.55;;;3.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:17:21;3.28;;;2.97;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:19:47;3.38;;;3.03;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:22:13;3.60;;;3.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:24:39;5.22;;;2.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:27:05;4.10;;;3.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:29:32;3.58;;;2.85;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:31:58;3.28;;;2.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:34:24;2.75;;;2.28;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:36:50;3.70;;;3.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:39:16;7.43;;;3.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:41:42;2.55;;;2.22;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:44:08;3.17;;;2.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:46:34;3.10;;;2.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:49:00;7.00;;;3.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:51:26;2.90;;;2.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:53:53;3.25;;;2.75;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:56:19;3.25;;;2.88;;
57659;SDS011;43485;45.680;15.702;2023-08-20T14:58:45;2.92;;;2.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:01:11;3.40;;;3.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:03:37;2.42;;;2.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:06:04;3.13;;;2.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:08:30;2.17;;;1.98;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:13:42;4.15;;;3.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:16:08;4.47;;;2.78;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:18:34;3.63;;;3.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:21:00;3.90;;;3.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:23:27;3.20;;;2.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:25:54;4.60;;;2.45;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:28:21;2.72;;;2.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:30:50;27.67;;;3.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:33:16;2.60;;;2.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:35:43;2.50;;;1.95;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:38:09;3.35;;;2.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:40:36;2.33;;;1.83;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:43:04;2.90;;;1.88;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:45:30;2.35;;;1.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:47:56;2.17;;;1.80;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:50:22;2.72;;;2.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:52:48;2.22;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:55:14;2.13;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T15:57:41;1.70;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:00:07;1.63;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:05:26;3.05;;;2.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:07:52;2.45;;;1.92;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:10:18;2.05;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:12:44;1.83;;;1.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:15:10;1.67;;;1.38;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:17:37;1.30;;;1.20;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:20:03;2.50;;;1.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:22:32;1.10;;;0.93;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:24:58;2.13;;;1.67;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:27:24;2.00;;;1.40;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:29:50;2.25;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:32:16;1.95;;;1.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:34:42;1.90;;;1.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:37:08;2.33;;;1.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:39:34;1.98;;;1.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:42:00;2.00;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:44:26;2.10;;;1.48;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:46:52;2.22;;;1.50;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:49:18;3.15;;;2.00;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:51:44;2.25;;;1.73;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:54:11;1.92;;;1.17;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:56:38;2.88;;;1.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T16:59:03;2.33;;;1.30;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:01:30;2.20;;;1.13;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:03:56;2.28;;;1.58;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:06:21;2.08;;;1.55;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:08:47;3.38;;;1.77;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:11:13;2.58;;;1.73;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:13:39;3.00;;;1.52;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:16:05;4.55;;;1.45;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:18:32;1.98;;;1.33;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:20:58;3.35;;;2.15;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:23:25;2.60;;;1.25;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:28:36;2.95;;;2.10;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:31:02;1.40;;;0.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:33:29;2.33;;;1.90;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:35:55;2.85;;;1.60;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:38:21;3.25;;;1.35;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:40:48;2.08;;;1.42;;
57659;SDS011;43485;45.680;15.702;2023-08-20T17:43:14;5.32;;;3.00;;