sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:03:41;9.60;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:07:41;11.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:11:41;8.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:15:41;14.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:19:41;17.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:23:41;13.10;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:27:41;10.70;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:31:41;14.70;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:35:41;10.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:39:41;13.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:43:41;13.60;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:47:41;10.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:51:41;9.30;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T00:55:41;9.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:03:41;10.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:07:41;11.00;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:11:41;11.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:15:45;13.80;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:19:41;12.50;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:23:41;15.10;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:27:41;13.20;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:31:41;13.20;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:35:41;15.60;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:39:41;11.10;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:43:54;10.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:47:43;13.40;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:51:44;10.80;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:55:45;13.60;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T01:59:45;15.50;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:03:41;13.00;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:07:43;13.70;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:11:43;14.20;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:15:47;13.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:19:58;11.70;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:23:56;12.50;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:28:03;13.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:31:54;9.20;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:35:43;12.80;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:39:47;11.80;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:43:47;12.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:47:43;14.80;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:51:42;9.00;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:55:44;8.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T02:59:42;16.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:03:42;12.90;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:07:41;11.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:15:50;13.60;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:19:47;8.50;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:23:45;9.80;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:27:47;7.40;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:31:44;11.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:35:43;13.70;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:47:45;12.10;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:51:42;11.20;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T03:55:44;11.60;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:03:41;8.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:11:44;9.30;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:15:41;11.10;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:19:42;7.60;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:23:41;10.80;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:31:41;9.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:35:41;11.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:39:42;8.80;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:43:41;12.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:47:41;13.10;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:51:42;17.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T04:59:41;17.60;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:03:41;14.30;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:07:41;17.30;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:11:41;13.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:15:41;10.90;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:19:41;9.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:23:41;9.70;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:27:41;9.80;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:31:41;8.20;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:35:42;9.60;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:39:42;10.00;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:43:41;12.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:47:41;9.70;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:51:41;10.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:55:42;10.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T05:59:42;8.80;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:03:42;10.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:11:42;10.10;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:19:42;9.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:23:41;8.80;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:27:42;8.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:35:43;8.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:43:43;9.00;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:47:42;10.40;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:51:43;10.80;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:55:42;10.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T06:59:42;7.60;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:03:42;7.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:07:42;7.20;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:11:42;8.20;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:15:42;7.00;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:19:42;8.80;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:23:42;7.50;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:27:42;5.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:31:42;11.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:35:42;5.90;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:39:42;5.90;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:43:42;5.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:47:42;7.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:51:42;7.60;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:55:42;6.90;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T07:59:42;8.90;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:03:42;10.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:07:42;7.20;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:11:42;7.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:15:42;5.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:19:44;5.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:23:42;5.70;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:27:42;4.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:31:42;7.80;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:35:42;5.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:39:42;6.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:43:42;5.30;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:47:42;6.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:51:42;7.10;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:55:42;5.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T08:59:42;4.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:03:42;4.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:07:42;4.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:11:42;3.80;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:15:42;5.70;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:19:42;3.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:23:43;3.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:27:42;7.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:31:42;2.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:35:42;3.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:39:42;3.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:43:45;2.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:47:45;4.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:51:48;6.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T09:55:47;11.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:03:45;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:07:53;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:11:44;4.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:15:44;3.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:19:48;7.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:23:42;3.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:27:42;3.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:31:42;3.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:35:42;3.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:43:44;4.70;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:47:53;6.70;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:51:42;8.60;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:55:43;8.20;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T10:59:42;9.20;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:03:43;10.30;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:15:51;11.80;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:19:45;9.80;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:23:43;8.90;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:27:45;5.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:31:42;7.20;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:35:42;5.60;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:39:44;4.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:43:58;6.00;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:47:47;3.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:51:47;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:55:45;6.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T11:59:51;3.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:03:45;2.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:07:50;3.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:15:56;2.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:19:48;3.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:23:54;2.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:27:46;2.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:31:47;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:39:46;2.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:43:46;3.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:47:44;2.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:51:43;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:55:45;2.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T12:59:48;2.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:03:51;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:07:57;1.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:11:45;1.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:16:01;2.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:23:58;2.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:27:43;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:35:44;1.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:39:46;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:43:59;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:47:44;2.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:51:45;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:55:46;2.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T13:59:50;1.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:03:57;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:07:45;3.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:11:43;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:15:49;2.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:19:45;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:27:48;3.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:31:45;2.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:35:52;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:39:43;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:43:53;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:47:43;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:51:44;3.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:55:44;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T14:59:43;1.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:03:43;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:07:43;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:11:46;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:15:46;3.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:19:50;1.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:23:45;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:27:46;4.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:31:45;2.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:35:43;2.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:39:44;5.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:43:43;1.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:47:45;2.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:51:43;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:55:44;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T15:59:50;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:03:47;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:07:43;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:11:45;17.10;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:15:43;3.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:19:43;3.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:23:43;13.60;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:27:45;4.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:31:43;3.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:35:43;2.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:39:44;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:43:45;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:47:43;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:55:43;3.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T16:59:43;3.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:03:44;2.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:07:44;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:11:43;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:15:45;3.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:19:43;2.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:23:43;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:27:44;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:31:44;1.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:35:44;1.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:43:44;1.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:47:47;5.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:51:46;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:55:44;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T17:59:45;2.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:03:43;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:07:44;1.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:11:44;1.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:19:44;1.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:23:44;2.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:27:44;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:31:44;2.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:35:44;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:39:44;2.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:43:44;3.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:47:44;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:51:44;2.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:55:44;2.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T18:59:44;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:03:44;4.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:07:45;2.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:11:44;3.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:15:44;1.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:19:44;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:23:44;1.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:27:44;1.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:31:44;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:35:44;2.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:43:44;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:47:44;2.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:51:44;2.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:55:45;2.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T19:59:44;1.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:03:46;2.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:11:44;2.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:15:44;2.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:19:44;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:23:45;2.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:27:44;2.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:35:44;2.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:39:44;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:43:44;2.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:47:44;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:51:44;2.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:55:52;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T20:59:44;2.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:03:46;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:07:44;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:11:44;3.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:15:44;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:19:44;3.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:23:44;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:27:44;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:31:44;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:39:44;3.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:43:45;2.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:47:44;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:55:44;1.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T21:59:44;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:03:45;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:07:44;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:11:44;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:15:44;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:19:44;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:23:45;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:27:44;1.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:35:44;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:43:44;1.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:47:47;2.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:51:44;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T22:55:44;1.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:03:44;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:07:44;2.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:11:46;1.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:15:45;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:23:44;2.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:27:45;4.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:31:45;1.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:35:44;2.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:39:44;2.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:43:45;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:47:45;2.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:51:45;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:55:45;1.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-02-28T23:59:45;2.50;;;1.60;;
