sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2023-04-21T00:02:02;98068.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-04-21T00:04:28;98070.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-04-21T00:06:53;98063.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-04-21T00:09:20;98066.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-04-21T00:11:45;98065.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-04-21T00:14:12;98066.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-04-21T00:16:37;98064.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-04-21T00:19:03;98066.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-04-21T00:21:32;98061.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-04-21T00:23:57;98057.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-04-21T00:26:22;98067.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-04-21T00:28:48;98058.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-04-21T00:31:14;98055.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-04-21T00:33:39;98057.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-04-21T00:36:05;98059.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-04-21T00:38:30;98055.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-04-21T00:40:55;98056.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-04-21T00:43:21;98050.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-04-21T00:45:46;98062.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-04-21T00:48:12;98049.00;;;10.20
8362;BMP180;4218;48.326;14.304;2023-04-21T00:50:37;98048.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-04-21T00:53:03;98044.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-04-21T00:55:28;98053.00;;;9.70
8362;BMP180;4218;48.326;14.304;2023-04-21T00:57:55;98048.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-04-21T01:00:21;98047.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-04-21T01:02:46;98044.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-04-21T01:05:12;98045.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-04-21T01:07:37;98031.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-04-21T01:10:03;98033.00;;;8.50
8362;BMP180;4218;48.326;14.304;2023-04-21T01:12:28;98025.00;;;8.30
8362;BMP180;4218;48.326;14.304;2023-04-21T01:14:54;98032.00;;;8.10
8362;BMP180;4218;48.326;14.304;2023-04-21T01:17:19;98025.00;;;8.00
8362;BMP180;4218;48.326;14.304;2023-04-21T01:19:49;98018.00;;;7.90
8362;BMP180;4218;48.326;14.304;2023-04-21T01:22:15;98023.00;;;7.80
8362;BMP180;4218;48.326;14.304;2023-04-21T01:24:47;98024.00;;;7.90
8362;BMP180;4218;48.326;14.304;2023-04-21T01:27:18;98023.00;;;7.80
8362;BMP180;4218;48.326;14.304;2023-04-21T01:29:45;98030.00;;;7.80
8362;BMP180;4218;48.326;14.304;2023-04-21T01:32:23;98026.00;;;7.80
8362;BMP180;4218;48.326;14.304;2023-04-21T01:34:49;98033.00;;;7.80
8362;BMP180;4218;48.326;14.304;2023-04-21T01:37:18;98036.00;;;7.70
8362;BMP180;4218;48.326;14.304;2023-04-21T01:39:49;98029.00;;;7.70
8362;BMP180;4218;48.326;14.304;2023-04-21T01:42:21;98034.00;;;7.60
8362;BMP180;4218;48.326;14.304;2023-04-21T01:44:48;98042.00;;;7.50
8362;BMP180;4218;48.326;14.304;2023-04-21T01:47:14;98032.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T01:49:40;98036.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T01:52:06;98036.00;;;7.10
8362;BMP180;4218;48.326;14.304;2023-04-21T01:54:31;98041.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T01:56:56;98041.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T01:59:22;98051.00;;;7.10
8362;BMP180;4218;48.326;14.304;2023-04-21T02:01:47;98032.00;;;7.10
8362;BMP180;4218;48.326;14.304;2023-04-21T02:04:13;98037.00;;;7.10
8362;BMP180;4218;48.326;14.304;2023-04-21T02:06:41;98040.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:09:06;98037.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:11:32;98033.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:13:57;98041.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:16:25;98040.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:18:55;98051.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:21:27;98051.00;;;7.40
8362;BMP180;4218;48.326;14.304;2023-04-21T02:23:53;98046.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:26:18;98042.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:28:44;98036.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:31:10;98045.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:33:35;98048.00;;;7.30
8362;BMP180;4218;48.326;14.304;2023-04-21T02:36:01;98047.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:38:26;98040.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:40:52;98034.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T02:43:17;98054.00;;;7.10
8362;BMP180;4218;48.326;14.304;2023-04-21T02:45:42;98051.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T02:48:08;98049.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T02:50:34;98046.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T02:52:59;98046.00;;;6.90
8362;BMP180;4218;48.326;14.304;2023-04-21T02:55:25;98035.00;;;6.80
8362;BMP180;4218;48.326;14.304;2023-04-21T02:57:50;98029.00;;;6.80
8362;BMP180;4218;48.326;14.304;2023-04-21T03:00:16;98032.00;;;6.80
8362;BMP180;4218;48.326;14.304;2023-04-21T03:02:41;98044.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:05:07;98030.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:07:33;98032.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:09:58;98036.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:12:23;98036.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:14:49;98045.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:17:14;98033.00;;;6.80
8362;BMP180;4218;48.326;14.304;2023-04-21T03:19:42;98035.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:22:07;98023.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:24:33;98031.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:26:58;98041.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:29:24;98029.00;;;6.80
8362;BMP180;4218;48.326;14.304;2023-04-21T03:31:49;98040.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T03:34:15;98024.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:36:40;98028.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:39:06;98030.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T03:41:34;98023.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:43:59;98022.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T03:46:25;98025.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T03:48:50;98024.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T03:51:16;98035.00;;;6.40
8362;BMP180;4218;48.326;14.304;2023-04-21T03:53:41;98032.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T03:56:07;98022.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T03:58:33;98037.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:00:58;98021.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:03:23;98026.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:05:49;98007.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:08:14;98033.00;;;6.50
8362;BMP180;4218;48.326;14.304;2023-04-21T04:10:40;98024.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:13:05;98028.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:15:30;98027.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:17:56;98017.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:20:22;98038.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:22:49;98025.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:25:15;98034.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:27:44;98049.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:30:11;98038.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:32:37;98043.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:35:07;98040.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:37:35;98034.00;;;6.60
8362;BMP180;4218;48.326;14.304;2023-04-21T04:40:01;98049.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:42:26;98036.00;;;6.70
8362;BMP180;4218;48.326;14.304;2023-04-21T04:44:54;98039.00;;;6.90
8362;BMP180;4218;48.326;14.304;2023-04-21T04:47:21;98035.00;;;7.00
8362;BMP180;4218;48.326;14.304;2023-04-21T04:49:48;98040.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T04:52:13;98044.00;;;7.20
8362;BMP180;4218;48.326;14.304;2023-04-21T04:54:39;98048.00;;;7.40
8362;BMP180;4218;48.326;14.304;2023-04-21T04:57:04;98047.00;;;7.50
8362;BMP180;4218;48.326;14.304;2023-04-21T04:59:30;98037.00;;;7.60
8362;BMP180;4218;48.326;14.304;2023-04-21T05:01:56;98038.00;;;7.70
8362;BMP180;4218;48.326;14.304;2023-04-21T05:04:22;98049.00;;;7.90
8362;BMP180;4218;48.326;14.304;2023-04-21T05:06:47;98048.00;;;8.00
8362;BMP180;4218;48.326;14.304;2023-04-21T05:09:14;98048.00;;;8.00
8362;BMP180;4218;48.326;14.304;2023-04-21T05:11:40;98051.00;;;8.10
8362;BMP180;4218;48.326;14.304;2023-04-21T05:14:05;98057.00;;;8.30
8362;BMP180;4218;48.326;14.304;2023-04-21T05:16:31;98056.00;;;8.40
8362;BMP180;4218;48.326;14.304;2023-04-21T05:19:00;98039.00;;;8.50
8362;BMP180;4218;48.326;14.304;2023-04-21T05:21:29;98038.00;;;8.70
8362;BMP180;4218;48.326;14.304;2023-04-21T05:23:57;98059.00;;;8.90
8362;BMP180;4218;48.326;14.304;2023-04-21T05:26:28;98034.00;;;9.00
8362;BMP180;4218;48.326;14.304;2023-04-21T05:28:55;98042.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-04-21T05:31:21;98053.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-04-21T05:33:47;98061.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-04-21T05:36:12;98072.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-04-21T05:38:38;98060.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-04-21T05:41:03;98050.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-04-21T05:43:29;98070.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-04-21T05:45:58;98056.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-04-21T05:48:23;98057.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-04-21T05:50:49;98061.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-04-21T05:53:15;98064.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-04-21T05:55:40;98073.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-04-21T05:58:05;98066.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-04-21T06:00:31;98063.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-04-21T06:02:56;98069.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-04-21T06:05:22;98069.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-04-21T06:07:47;98065.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-04-21T06:10:13;98066.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-04-21T06:12:38;98071.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-04-21T06:15:04;98075.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-04-21T06:17:30;98074.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-04-21T06:19:55;98069.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-04-21T06:22:24;98073.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-04-21T06:24:50;98072.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-04-21T06:27:15;98072.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-04-21T06:29:41;98066.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-04-21T06:32:08;98077.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-04-21T06:34:33;98070.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-04-21T06:36:58;98074.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-04-21T06:39:24;98069.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-04-21T06:41:49;98072.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-04-21T06:44:15;98069.00;;;13.60
8362;BMP180;4218;48.326;14.304;2023-04-21T06:46:40;98066.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-04-21T06:49:09;98071.00;;;13.80
8362;BMP180;4218;48.326;14.304;2023-04-21T06:51:35;98065.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-04-21T06:54:02;98066.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-04-21T06:56:27;98055.00;;;13.90
8362;BMP180;4218;48.326;14.304;2023-04-21T06:58:53;98066.00;;;14.00
8362;BMP180;4218;48.326;14.304;2023-04-21T07:01:19;98066.00;;;14.10
8362;BMP180;4218;48.326;14.304;2023-04-21T07:03:44;98073.00;;;14.20
8362;BMP180;4218;48.326;14.304;2023-04-21T07:06:09;98062.00;;;14.60
8362;BMP180;4218;48.326;14.304;2023-04-21T07:08:35;98073.00;;;14.80
8362;BMP180;4218;48.326;14.304;2023-04-21T07:11:00;98065.00;;;14.70
8362;BMP180;4218;48.326;14.304;2023-04-21T07:13:26;98074.00;;;14.90
8362;BMP180;4218;48.326;14.304;2023-04-21T07:15:51;98072.00;;;15.20
8362;BMP180;4218;48.326;14.304;2023-04-21T07:18:16;98067.00;;;15.20
8362;BMP180;4218;48.326;14.304;2023-04-21T07:20:42;98071.00;;;15.40
8362;BMP180;4218;48.326;14.304;2023-04-21T07:23:07;98073.00;;;15.60
8362;BMP180;4218;48.326;14.304;2023-04-21T07:25:32;98074.00;;;15.70
8362;BMP180;4218;48.326;14.304;2023-04-21T07:27:58;98063.00;;;15.80
8362;BMP180;4218;48.326;14.304;2023-04-21T07:30:23;98068.00;;;15.80
8362;BMP180;4218;48.326;14.304;2023-04-21T07:32:49;98072.00;;;15.90
8362;BMP180;4218;48.326;14.304;2023-04-21T07:35:14;98077.00;;;16.00
8362;BMP180;4218;48.326;14.304;2023-04-21T07:37:40;98075.00;;;16.00
8362;BMP180;4218;48.326;14.304;2023-04-21T07:40:07;98070.00;;;16.30
8362;BMP180;4218;48.326;14.304;2023-04-21T07:42:33;98077.00;;;16.10
8362;BMP180;4218;48.326;14.304;2023-04-21T07:44:58;98079.00;;;16.20
8362;BMP180;4218;48.326;14.304;2023-04-21T07:47:25;98079.00;;;16.20
8362;BMP180;4218;48.326;14.304;2023-04-21T07:49:50;98074.00;;;16.00
8362;BMP180;4218;48.326;14.304;2023-04-21T07:52:16;98077.00;;;16.30
8362;BMP180;4218;48.326;14.304;2023-04-21T07:54:41;98087.00;;;16.50
8362;BMP180;4218;48.326;14.304;2023-04-21T07:57:07;98079.00;;;16.50
8362;BMP180;4218;48.326;14.304;2023-04-21T07:59:32;98077.00;;;16.60
8362;BMP180;4218;48.326;14.304;2023-04-21T08:01:57;98075.00;;;16.60
8362;BMP180;4218;48.326;14.304;2023-04-21T08:04:23;98068.00;;;16.50
8362;BMP180;4218;48.326;14.304;2023-04-21T08:06:48;98075.00;;;16.60
8362;BMP180;4218;48.326;14.304;2023-04-21T08:09:13;98076.00;;;16.70
8362;BMP180;4218;48.326;14.304;2023-04-21T08:11:39;98074.00;;;16.80
8362;BMP180;4218;48.326;14.304;2023-04-21T08:14:04;98084.00;;;16.80
8362;BMP180;4218;48.326;14.304;2023-04-21T08:16:32;98074.00;;;16.90
8362;BMP180;4218;48.326;14.304;2023-04-21T08:18:58;98073.00;;;16.90
8362;BMP180;4218;48.326;14.304;2023-04-21T08:21:23;98067.00;;;16.90
8362;BMP180;4218;48.326;14.304;2023-04-21T08:23:48;98074.00;;;17.00
8362;BMP180;4218;48.326;14.304;2023-04-21T08:26:15;98075.00;;;16.90
8362;BMP180;4218;48.326;14.304;2023-04-21T08:28:40;98074.00;;;17.00
8362;BMP180;4218;48.326;14.304;2023-04-21T08:31:06;98078.00;;;17.10
8362;BMP180;4218;48.326;14.304;2023-04-21T08:33:40;98082.00;;;16.80
8362;BMP180;4218;48.326;14.304;2023-04-21T08:36:07;98074.00;;;17.10
8362;BMP180;4218;48.326;14.304;2023-04-21T08:38:33;98067.00;;;17.40
8362;BMP180;4218;48.326;14.304;2023-04-21T08:40:59;98072.00;;;17.40
8362;BMP180;4218;48.326;14.304;2023-04-21T08:43:30;98083.00;;;17.30
8362;BMP180;4218;48.326;14.304;2023-04-21T08:45:59;98077.00;;;17.30
8362;BMP180;4218;48.326;14.304;2023-04-21T08:48:26;98077.00;;;17.30
8362;BMP180;4218;48.326;14.304;2023-04-21T08:50:54;98070.00;;;17.40
8362;BMP180;4218;48.326;14.304;2023-04-21T08:53:23;98078.00;;;17.50
8362;BMP180;4218;48.326;14.304;2023-04-21T08:55:51;98078.00;;;17.50
8362;BMP180;4218;48.326;14.304;2023-04-21T08:58:20;98066.00;;;17.60
8362;BMP180;4218;48.326;14.304;2023-04-21T09:00:48;98082.00;;;17.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:03:20;98078.00;;;17.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:05:56;98069.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:08:22;98063.00;;;17.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:10:48;98075.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:13:15;98069.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:15:44;98079.00;;;18.00
8362;BMP180;4218;48.326;14.304;2023-04-21T09:18:29;98075.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:21:07;98061.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:23:47;98063.00;;;17.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:26:13;98063.00;;;17.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:28:41;98065.00;;;17.90
8362;BMP180;4218;48.326;14.304;2023-04-21T09:31:15;98071.00;;;18.00
8362;BMP180;4218;48.326;14.304;2023-04-21T09:34:15;98068.00;;;18.10
8362;BMP180;4218;48.326;14.304;2023-04-21T09:36:42;98062.00;;;18.20
8362;BMP180;4218;48.326;14.304;2023-04-21T09:39:09;98059.00;;;18.20
8362;BMP180;4218;48.326;14.304;2023-04-21T09:41:34;98064.00;;;18.30
8362;BMP180;4218;48.326;14.304;2023-04-21T09:44:00;98061.00;;;18.50
8362;BMP180;4218;48.326;14.304;2023-04-21T09:46:34;98061.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T09:49:00;98067.00;;;19.80
8362;BMP180;4218;48.326;14.304;2023-04-21T09:51:29;98066.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T09:53:58;98063.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T09:56:24;98051.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T09:58:53;98050.00;;;19.00
8362;BMP180;4218;48.326;14.304;2023-04-21T10:01:23;98055.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T10:03:49;98058.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T10:06:15;98051.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T10:08:42;98057.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T10:11:07;98058.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T10:13:34;98061.00;;;19.00
8362;BMP180;4218;48.326;14.304;2023-04-21T10:16:03;98061.00;;;19.00
8362;BMP180;4218;48.326;14.304;2023-04-21T10:18:29;98054.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T10:21:04;98050.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T10:23:31;98049.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T10:26:12;98042.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T10:28:58;98047.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T10:34:13;98044.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T10:39:27;98045.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T10:41:57;98044.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T10:44:23;98041.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T10:46:52;98043.00;;;19.00
8362;BMP180;4218;48.326;14.304;2023-04-21T10:57:14;98041.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T10:59:40;98040.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T11:02:06;98035.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T11:04:33;98038.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T11:07:15;98050.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T11:09:42;98033.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T11:12:13;98033.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:14:40;98032.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:17:12;98026.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:19:38;98025.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T11:22:04;98026.00;;;19.80
8362;BMP180;4218;48.326;14.304;2023-04-21T11:24:30;98021.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:26:56;98018.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T11:29:22;98025.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:31:48;98015.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:34:14;98022.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T11:36:42;98021.00;;;19.90
8362;BMP180;4218;48.326;14.304;2023-04-21T11:39:10;98030.00;;;20.10
8362;BMP180;4218;48.326;14.304;2023-04-21T11:41:42;98015.00;;;20.20
8362;BMP180;4218;48.326;14.304;2023-04-21T11:44:12;98024.00;;;20.20
8362;BMP180;4218;48.326;14.304;2023-04-21T11:46:46;98010.00;;;20.00
8362;BMP180;4218;48.326;14.304;2023-04-21T11:49:13;98021.00;;;20.00
8362;BMP180;4218;48.326;14.304;2023-04-21T11:51:42;98021.00;;;20.10
8362;BMP180;4218;48.326;14.304;2023-04-21T11:54:09;98014.00;;;20.00
8362;BMP180;4218;48.326;14.304;2023-04-21T11:56:55;98018.00;;;19.90
8362;BMP180;4218;48.326;14.304;2023-04-21T11:59:21;98016.00;;;19.80
8362;BMP180;4218;48.326;14.304;2023-04-21T12:01:50;98025.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T12:04:22;98005.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T12:06:59;98011.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T12:09:25;98008.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T12:11:52;98018.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T12:14:20;98013.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T12:16:54;98008.00;;;18.90
8362;BMP180;4218;48.326;14.304;2023-04-21T12:19:36;98006.00;;;19.00
8362;BMP180;4218;48.326;14.304;2023-04-21T12:22:06;98007.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T12:24:31;98002.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T12:26:57;98003.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T12:29:22;98008.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T12:31:47;98001.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T12:34:13;97990.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T12:36:38;97995.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T12:39:03;97994.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T12:41:30;97996.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T12:43:55;97994.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T12:46:21;97986.00;;;19.80
8362;BMP180;4218;48.326;14.304;2023-04-21T12:48:46;97981.00;;;20.00
8362;BMP180;4218;48.326;14.304;2023-04-21T12:51:12;97987.00;;;20.10
8362;BMP180;4218;48.326;14.304;2023-04-21T12:53:38;97975.00;;;20.30
8362;BMP180;4218;48.326;14.304;2023-04-21T12:56:04;97978.00;;;20.30
8362;BMP180;4218;48.326;14.304;2023-04-21T12:58:29;97974.00;;;20.20
8362;BMP180;4218;48.326;14.304;2023-04-21T13:00:54;97963.00;;;20.20
8362;BMP180;4218;48.326;14.304;2023-04-21T13:03:20;97974.00;;;20.30
8362;BMP180;4218;48.326;14.304;2023-04-21T13:05:46;97976.00;;;20.40
8362;BMP180;4218;48.326;14.304;2023-04-21T13:08:11;97976.00;;;20.50
8362;BMP180;4218;48.326;14.304;2023-04-21T13:10:36;97973.00;;;20.50
8362;BMP180;4218;48.326;14.304;2023-04-21T13:13:02;97971.00;;;20.40
8362;BMP180;4218;48.326;14.304;2023-04-21T13:15:28;97972.00;;;20.40
8362;BMP180;4218;48.326;14.304;2023-04-21T13:17:54;97973.00;;;20.30
8362;BMP180;4218;48.326;14.304;2023-04-21T13:20:20;97967.00;;;19.90
8362;BMP180;4218;48.326;14.304;2023-04-21T13:22:46;97979.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T13:25:12;97966.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:27:37;97963.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:30:09;97965.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:32:35;97958.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:35:01;97954.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:37:28;97961.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T13:39:54;97949.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T13:42:19;97946.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:44:45;97956.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T13:47:10;97952.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:49:35;97954.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T13:52:01;97948.00;;;19.70
8362;BMP180;4218;48.326;14.304;2023-04-21T13:54:26;97945.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:56:52;97946.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T13:59:17;97939.00;;;19.60
8362;BMP180;4218;48.326;14.304;2023-04-21T14:01:45;97943.00;;;19.50
8362;BMP180;4218;48.326;14.304;2023-04-21T14:04:10;97938.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T14:06:35;97929.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T14:09:01;97943.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:11:26;97930.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:13:52;97945.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T14:16:18;97945.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:18:43;97926.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:21:12;97936.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T14:23:38;97931.00;;;19.10
8362;BMP180;4218;48.326;14.304;2023-04-21T14:26:04;97928.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:28:29;97924.00;;;19.20
8362;BMP180;4218;48.326;14.304;2023-04-21T14:30:55;97929.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T14:33:21;97925.00;;;19.30
8362;BMP180;4218;48.326;14.304;2023-04-21T14:35:46;97917.00;;;19.40
8362;BMP180;4218;48.326;14.304;2023-04-21T14:38:12;97913.00;;;19.50