sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7214;DHT22;3648;50.614;13.830;2023-07-13T00:02:09;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:04:40;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:07:08;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:09:36;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:12:04;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:14:33;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:17:00;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:19:29;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:21:56;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:24:24;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:26:53;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:29:21;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:31:50;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:34:17;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:36:45;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:39:12;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:41:40;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:44:10;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:46:40;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:49:13;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:51:44;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:54:15;22.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:56:45;22.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T00:59:14;21.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:01:42;21.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:04:11;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:06:40;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:09:10;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:11:38;21.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:14:05;21.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:16:34;20.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:19:10;20.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:21:41;20.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:24:08;20.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:26:36;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:29:03;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:31:31;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:33:58;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:36:25;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:38:54;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:41:21;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:43:48;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:46:15;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:48:43;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:51:10;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:53:38;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:56:06;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T01:58:33;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:01:01;20.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:03:28;20.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:05:56;20.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:08:23;20.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:10:50;20.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:13:19;20.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:15:49;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:18:17;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:20:44;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:23:12;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:25:39;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:28:07;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:30:36;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:33:04;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:35:31;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:37:58;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:40:26;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:42:53;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:45:20;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:47:49;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:50:16;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:52:44;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:55:12;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T02:57:39;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:00:08;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:02:35;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:05:05;19.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:07:32;19.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:09:59;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:12:27;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:14:54;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:17:21;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:19:49;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:22:18;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:24:46;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:27:15;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:29:43;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:32:10;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:34:37;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:37:05;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:39:33;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:42:01;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:44:28;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:46:55;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:49:22;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:51:50;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:54:17;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:56:46;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T03:59:13;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:01:40;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:04:08;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:06:35;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:09:03;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:11:33;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:14:03;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:16:31;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:18:58;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:21:26;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:23:54;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:26:21;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:28:49;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:31:19;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:33:46;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:36:14;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:38:41;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:41:09;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:43:36;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:46:05;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:48:34;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:51:02;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:53:30;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:55:58;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T04:58:26;19.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:00:53;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:03:26;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:05:59;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:08:26;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:10:54;19.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:13:21;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:15:56;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:18:24;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:21:01;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:23:29;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:25:57;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:28:25;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:30:53;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:33:20;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:35:48;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:38:17;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:40:44;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:43:12;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:45:40;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:48:07;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:50:35;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:53:02;20.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:55:31;20.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T05:58:00;20.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:00:28;20.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:02:56;20.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:05:24;20.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:07:53;20.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:10:20;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:12:49;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:15:16;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:17:44;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:20:12;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:22:40;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:25:09;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:27:37;20.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:30:07;20.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:32:35;20.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:35:03;20.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:37:33;20.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:40:03;20.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:42:30;20.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:44:58;21.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:47:27;21.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:49:54;21.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:52:21;21.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:54:48;21.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:57:15;21.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T06:59:42;21.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:02:10;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:04:38;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:07:06;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:09:32;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:11:59;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:14:26;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:16:54;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:19:21;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:21:49;21.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:24:17;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:26:44;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:29:11;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:31:38;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:34:05;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:36:32;21.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:39:01;21.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:41:28;21.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:43:55;21.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:46:22;21.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:48:49;21.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:51:16;21.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:53:43;21.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:56:12;21.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T07:58:39;21.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:01:06;21.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:03:33;22.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:06:01;22.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:08:29;22.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:10:56;22.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:13:24;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:15:51;22.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:18:18;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:20:46;22.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:23:13;22.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:25:42;22.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:28:09;22.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:30:37;22.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:33:04;22.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:35:32;22.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:37:59;22.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:40:27;22.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:42:57;22.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:45:30;22.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:48:05;23.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:50:41;23.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:53:14;23.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:55:43;23.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T08:58:12;23.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:00:45;23.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:03:20;23.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:05:52;23.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:08:47;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:11:31;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:14:11;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:16:45;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:19:20;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:21:51;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:24:38;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:27:14;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:29:47;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:32:19;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:34:53;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:37:23;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:39:54;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:42:23;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:44:53;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:47:22;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:49:56;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:52:24;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:54:52;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:57:25;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T09:59:53;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:02:28;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:04:58;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:07:25;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:09:53;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:12:21;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:14:52;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:17:26;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:19:59;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:22:37;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:25:15;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:27:44;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:30:15;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:32:44;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:35:14;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:37:46;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:40:18;24.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:42:49;24.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:45:20;24.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:47:49;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:50:23;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:52:52;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:55:35;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T10:58:11;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:00:46;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:03:16;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:05:48;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:08:20;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:11:00;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:13:55;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:16:46;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:19:39;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:22:41;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:25:25;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:31:14;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:33:56;23.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:36:27;23.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:39:02;23.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:41:33;23.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:44:06;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:46:34;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:49:01;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:51:32;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:54:03;24.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:56:32;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T11:59:04;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:01:32;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:04:01;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:06:31;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:09:01;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:11:29;24.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:13:57;24.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:16:29;24.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:18:59;24.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:21:31;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:23:59;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:26:29;25.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:28:59;25.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:31:33;25.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:34:02;25.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:36:31;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:41:47;25.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:44:16;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:46:58;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:49:32;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:52:02;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:54:30;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:57:00;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T12:59:31;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:02:02;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:04:31;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:07:03;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:09:30;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:11:59;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:14:26;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:16:53;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:19:23;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:21:52;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:24:21;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:26:49;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:29:20;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:31:49;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:34:18;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:36:46;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:39:20;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:41:49;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:44:18;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:46:48;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:49:18;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:51:46;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:54:14;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:56:42;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T13:59:10;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:01:39;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:04:06;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:06:35;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:09:04;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:11:31;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:13:59;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:16:30;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:19:00;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:21:28;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:23:56;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:26:24;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:28:53;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:31:22;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:33:54;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:36:29;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:38:58;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:41:26;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:43:53;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:46:27;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:49:00;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:51:31;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:54:04;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:56:31;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T14:58:58;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:01:25;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:03:53;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:06:26;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:08:58;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:11:25;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:13:52;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:16:22;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:18:50;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:21:20;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:23:48;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:26:17;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:28:46;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:31:19;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:33:47;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:36:16;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:38:43;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:41:22;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:43:51;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:46:19;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:48:48;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:51:20;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:53:52;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:56:23;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T15:58:52;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T16:01:19;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T16:03:47;25.50;99.90
7214;DHT22;3648;50.614;13.830;2023-07-13T16:06:16;25.50;99.90