sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43771;SDS011;59066;54.782;32.024;2023-02-20T00:00:51;0.70;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:03:19;1.15;;;0.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:05:47;0.70;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:08:14;1.38;;;0.80;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:10:42;1.95;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:13:09;0.90;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:15:36;0.95;;;0.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:18:04;1.15;;;0.80;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:20:32;3.90;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:23:02;0.63;;;0.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:25:29;0.93;;;0.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:27:57;1.98;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:30:24;0.50;;;0.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:32:53;0.65;;;0.47;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:35:21;0.63;;;0.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:37:50;0.60;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:40:19;1.63;;;0.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:42:48;2.05;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:45:16;0.73;;;0.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:47:44;0.43;;;0.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:50:12;0.65;;;0.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:52:41;1.35;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:55:09;1.00;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T00:57:37;2.28;;;1.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:00:06;0.60;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:02:37;5.47;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:05:04;0.50;;;0.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:07:34;1.75;;;0.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:10:01;2.03;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:12:29;1.25;;;1.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:14:56;0.65;;;0.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:17:27;1.13;;;1.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:19:54;0.73;;;0.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:22:22;1.38;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:24:49;0.70;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:27:17;1.42;;;0.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:29:44;0.95;;;0.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:32:12;0.70;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:34:40;1.73;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:37:09;1.85;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:39:40;1.17;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:42:09;1.65;;;0.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:44:40;1.55;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:47:20;1.80;;;0.80;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:52:27;0.68;;;0.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T01:57:40;0.70;;;0.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:00:13;0.70;;;0.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:02:49;0.82;;;0.77;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:05:25;0.75;;;0.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:07:55;1.27;;;0.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:10:28;1.60;;;1.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:12:59;1.48;;;0.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:15:28;2.47;;;1.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:38:46;1.48;;;1.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:44:27;1.05;;;1.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:49:30;1.20;;;1.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:52:15;1.02;;;0.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:55:04;1.83;;;0.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T02:57:34;0.90;;;0.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:00:03;1.20;;;1.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:02:35;2.60;;;2.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:05:09;3.20;;;2.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:07:40;4.40;;;3.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:10:12;3.65;;;2.83;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:12:47;5.40;;;3.33;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:15:21;4.88;;;3.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:20:43;4.15;;;2.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:23:18;2.72;;;1.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:25:51;7.43;;;3.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:28:22;3.28;;;2.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:36:15;4.45;;;2.67;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:39:08;6.20;;;3.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:41:59;4.95;;;3.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:44:53;6.63;;;4.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:47:23;6.95;;;3.97;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:49:53;6.60;;;4.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:52:22;11.82;;;5.90;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:54:50;7.70;;;4.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T03:57:21;7.57;;;4.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:02:49;6.85;;;4.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:05:27;8.50;;;5.22;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:08:00;7.55;;;5.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:10:56;11.38;;;6.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:13:27;10.73;;;6.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:15:57;5.47;;;3.53;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:18:28;10.15;;;6.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:20:57;11.45;;;7.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:23:31;8.02;;;5.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:26:07;10.23;;;6.07;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:28:41;11.00;;;7.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:31:11;9.88;;;5.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:33:41;8.50;;;5.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:36:14;8.73;;;6.07;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:38:42;8.63;;;5.97;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:41:12;14.88;;;10.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:43:40;13.60;;;8.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:46:09;8.98;;;5.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:48:38;11.73;;;7.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:51:07;14.80;;;8.45;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:53:35;12.48;;;7.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:56:03;9.10;;;5.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T04:58:35;13.32;;;8.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:01:12;10.02;;;5.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:03:39;13.75;;;8.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:06:07;10.20;;;5.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:08:34;12.13;;;6.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:11:02;12.65;;;8.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:13:34;12.23;;;6.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:16:01;11.70;;;7.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:18:29;9.65;;;6.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:20:57;11.43;;;6.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:23:46;11.73;;;8.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:26:19;11.18;;;7.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:28:47;11.93;;;7.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:31:17;11.38;;;7.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:33:45;12.07;;;7.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:36:13;9.88;;;6.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:38:41;12.95;;;8.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:41:14;11.50;;;7.47;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:43:42;13.55;;;8.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:46:11;11.63;;;7.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:48:39;9.02;;;6.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:51:06;12.48;;;7.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:53:35;13.93;;;9.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:56:04;16.23;;;9.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T05:58:31;13.10;;;8.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:00:58;13.00;;;7.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:03:26;14.63;;;9.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:05:54;12.57;;;8.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:08:22;8.40;;;5.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:10:51;11.57;;;8.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:13:18;15.32;;;8.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:15:46;10.02;;;5.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:18:13;10.18;;;7.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:20:40;13.80;;;8.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:23:08;12.82;;;8.52;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:25:35;8.05;;;5.53;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:28:05;13.52;;;7.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:30:32;14.98;;;8.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:33:00;14.52;;;9.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:35:27;13.85;;;8.45;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:37:55;12.27;;;8.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:40:22;14.07;;;9.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:42:49;13.50;;;8.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:45:17;13.90;;;9.23;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:47:44;14.77;;;9.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:50:12;13.80;;;9.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:52:39;11.55;;;7.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:55:07;14.57;;;8.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T06:57:34;9.75;;;5.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:00:03;15.63;;;9.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:02:31;16.10;;;9.02;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:04:59;9.18;;;5.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:07:26;10.90;;;6.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:09:54;16.92;;;10.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:12:21;18.08;;;9.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:14:49;15.52;;;9.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:17:20;15.70;;;10.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:19:47;19.38;;;11.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:22:15;17.15;;;11.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:24:48;16.20;;;10.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:27:17;17.17;;;10.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:29:45;15.48;;;9.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:32:14;11.50;;;6.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:34:46;9.63;;;5.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:37:29;11.73;;;7.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:39:57;13.25;;;8.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:42:26;17.05;;;8.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:45:06;17.38;;;9.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:47:33;18.05;;;11.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:50:01;11.38;;;6.72;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:52:29;17.73;;;10.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:54:56;20.67;;;12.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:57:24;24.63;;;14.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T07:59:51;17.20;;;10.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:02:18;17.55;;;10.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:04:46;18.33;;;10.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:07:13;20.30;;;12.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:09:44;12.48;;;7.22;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:12:14;17.25;;;10.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:14:43;18.83;;;11.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:17:11;18.83;;;12.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:19:38;23.73;;;13.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:22:05;12.65;;;7.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:24:33;19.83;;;11.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:27:02;17.50;;;10.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:29:29;18.60;;;10.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:31:57;20.77;;;11.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:34:27;15.95;;;10.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:36:54;17.60;;;11.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:39:22;18.88;;;11.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:41:49;18.70;;;11.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:44:18;17.77;;;10.48;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:46:49;15.82;;;10.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:49:17;14.20;;;8.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:51:51;17.80;;;11.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:54:20;17.67;;;10.07;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:56:47;15.77;;;9.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T08:59:16;18.88;;;11.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:01:43;14.90;;;9.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:04:11;17.08;;;11.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:06:38;17.38;;;10.48;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:09:06;14.40;;;8.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:11:34;20.15;;;12.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:14:01;14.30;;;9.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:16:29;19.50;;;11.77;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:18:56;11.48;;;7.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:21:24;15.38;;;8.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:23:53;19.45;;;9.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:26:21;17.90;;;9.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:28:49;16.60;;;9.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:31:17;17.35;;;10.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:33:44;17.50;;;9.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:36:16;18.90;;;11.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:38:44;19.13;;;10.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:42:00;17.92;;;10.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:44:14;18.23;;;11.15;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:46:50;19.25;;;11.23;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:49:21;17.08;;;10.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:51:53;20.20;;;12.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T09:57:25;20.92;;;11.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:00:03;18.67;;;11.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:02:45;16.85;;;10.52;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:05:24;17.83;;;11.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:07:54;17.42;;;10.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:18:51;16.50;;;10.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:21:55;18.05;;;11.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:29:54;17.02;;;10.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:32:31;9.20;;;5.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:35:08;17.38;;;11.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:37:41;21.17;;;14.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:40:33;16.73;;;10.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:43:09;18.83;;;11.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:48:19;20.80;;;14.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T10:59:28;20.52;;;14.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:02:17;19.33;;;12.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:04:54;14.85;;;9.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:07:27;15.43;;;8.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:09:55;16.55;;;10.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:12:25;17.67;;;10.98;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:14:56;18.08;;;10.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:17:29;17.85;;;11.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:19:58;14.70;;;9.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:22:44;16.85;;;10.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:27:46;17.17;;;11.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:32:50;18.08;;;10.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:35:29;19.90;;;13.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:41:12;16.17;;;10.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:43:36;15.52;;;9.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:46:21;17.33;;;10.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:51:35;17.73;;;11.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:54:12;16.20;;;9.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T11:59:27;21.33;;;13.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:01:54;8.50;;;5.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:04:36;14.43;;;9.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:07:26;15.45;;;10.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:09:57;21.58;;;14.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:12:31;19.35;;;10.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:14:59;17.52;;;12.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:17:36;12.07;;;6.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:20:26;13.75;;;9.02;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:23:00;17.98;;;12.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:26:19;9.85;;;5.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:28:49;16.48;;;10.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:31:21;14.23;;;8.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:39:54;17.00;;;10.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:50:46;17.40;;;11.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T12:58:59;9.80;;;6.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:01:32;12.55;;;7.47;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:04:10;12.88;;;8.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:06:59;10.00;;;6.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:09:35;15.25;;;8.48;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:12:12;15.48;;;10.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:23:03;12.95;;;8.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:25:49;17.63;;;8.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:28:22;14.90;;;8.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:31:05;12.35;;;7.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:33:35;10.43;;;7.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:36:06;16.02;;;11.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T13:55:12;10.00;;;6.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:00:33;10.80;;;7.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:03:16;13.70;;;7.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:05:46;10.75;;;6.97;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:08:31;14.55;;;6.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:11:07;8.95;;;5.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:13:38;13.60;;;6.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:19:06;13.80;;;8.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:21:41;10.23;;;6.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:26:53;12.25;;;7.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:29:26;10.57;;;6.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:31:56;12.52;;;6.82;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:34:31;10.95;;;7.10;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:40:08;10.70;;;6.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:42:57;14.07;;;8.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:45:27;13.63;;;8.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:47:55;12.07;;;7.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:50:26;11.00;;;6.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:55:28;11.40;;;7.22;;
43771;SDS011;59066;54.782;32.024;2023-02-20T14:58:03;12.65;;;7.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:00:35;11.65;;;7.85;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:03:06;14.90;;;8.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:05:58;16.77;;;8.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:08:32;13.77;;;8.68;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:11:12;14.88;;;8.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:13:42;15.43;;;9.32;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:16:21;15.35;;;8.45;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:18:52;14.63;;;9.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:21:31;13.18;;;8.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:27:07;16.63;;;9.75;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:29:45;15.25;;;9.23;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:34:50;14.18;;;8.65;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:37:28;17.00;;;10.57;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:40:30;14.63;;;9.30;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:42:59;15.50;;;9.63;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:45:33;11.68;;;6.97;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:48:03;14.65;;;9.52;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:50:32;15.40;;;9.20;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:53:01;14.77;;;9.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:55:31;16.08;;;9.13;;
43771;SDS011;59066;54.782;32.024;2023-02-20T15:58:00;14.80;;;10.07;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:00:32;16.33;;;11.00;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:03:00;19.17;;;10.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:05:28;21.40;;;10.27;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:07:55;18.42;;;11.52;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:10:22;23.30;;;12.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:12:52;15.45;;;9.40;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:15:21;25.10;;;17.23;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:17:51;19.65;;;12.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:20:23;17.25;;;10.07;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:22:53;14.98;;;8.60;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:25:22;16.77;;;9.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:27:51;19.55;;;12.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:30:33;12.55;;;7.55;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:33:10;15.73;;;9.88;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:35:42;13.48;;;9.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:38:10;10.18;;;6.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:40:37;19.02;;;12.45;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:43:06;12.75;;;8.70;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:45:33;16.23;;;9.48;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:48:02;15.20;;;9.50;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:50:32;15.55;;;10.43;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:53:00;13.48;;;8.25;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:55:33;13.38;;;8.95;;
43771;SDS011;59066;54.782;32.024;2023-02-20T16:58:02;13.77;;;8.80;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:00:31;14.20;;;9.35;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:03:21;13.10;;;9.05;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:05:49;15.30;;;10.18;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:08:24;13.82;;;8.38;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:10:53;15.60;;;9.93;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:13:20;13.23;;;8.73;;
43771;SDS011;59066;54.782;32.024;2023-02-20T17:15:48;13.45;;;9.48;;