sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67500;SDS011;54349;52.528;19.760;2023-04-23T00:00:13;8.50;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:03:08;8.00;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:05:41;8.70;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:08:11;10.30;;;5.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:10:40;8.80;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:13:08;8.10;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:15:37;8.50;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:18:06;10.50;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:20:35;8.30;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:23:03;10.30;;;5.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:25:31;9.70;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:28:00;9.50;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:30:28;9.40;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:32:56;8.40;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:35:25;10.60;;;6.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:37:54;9.40;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:40:22;10.50;;;6.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:42:50;10.10;;;6.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:45:20;10.30;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:47:49;10.00;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:50:18;9.90;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:52:48;10.70;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:55:16;10.60;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T00:57:47;10.90;;;6.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:00:16;9.80;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:02:46;10.90;;;6.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:05:17;11.70;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:07:46;11.20;;;6.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:10:16;11.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:12:45;11.20;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:15:15;10.10;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:17:44;10.90;;;6.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:20:12;11.40;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:22:40;11.30;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:25:08;11.10;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:27:37;10.40;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:30:06;11.90;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:32:35;10.90;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:35:07;10.50;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:37:36;12.70;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:40:06;10.60;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:42:35;11.80;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:45:04;11.20;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:47:35;11.70;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:50:04;11.20;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:52:41;11.00;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:55:11;12.80;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T01:57:41;10.80;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:00:10;10.60;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:02:41;11.00;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:05:14;11.00;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:07:48;10.70;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:10:17;11.30;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:12:47;11.80;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:15:16;11.00;;;7.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:17:44;11.20;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:20:13;14.20;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:22:41;12.30;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:25:10;10.60;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:27:38;11.60;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:30:07;14.00;;;7.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:32:37;11.40;;;7.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:35:07;11.20;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:37:37;11.10;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:40:07;12.10;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:42:36;11.80;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:45:06;11.50;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:47:35;11.30;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:50:04;12.10;;;7.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:52:33;11.50;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:55:02;10.30;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:57:30;12.10;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T02:59:58;10.80;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:02:33;10.60;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:05:01;12.00;;;7.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:07:29;11.70;;;7.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:09:59;12.70;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:12:27;12.20;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:14:56;11.80;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:17:24;11.70;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:19:52;13.10;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:22:20;11.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:24:49;11.80;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:27:17;12.60;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:29:46;9.80;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:32:14;11.20;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:34:43;12.60;;;7.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:37:12;11.70;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:39:41;10.10;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:42:10;11.60;;;7.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:44:38;11.70;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:47:08;12.10;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:49:37;10.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:52:05;10.60;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:54:35;12.20;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T03:57:19;10.60;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:00:09;10.40;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:02:41;10.20;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:05:09;10.70;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:07:38;11.10;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:10:08;11.80;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:12:37;10.40;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:15:09;12.40;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:17:38;11.20;;;7.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:20:07;11.20;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:22:38;10.50;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:25:07;10.70;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:27:35;10.70;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:30:05;11.30;;;7.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:32:34;10.90;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:35:06;10.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:37:39;10.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:40:09;11.60;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:42:38;12.00;;;7.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:45:07;10.80;;;6.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:47:35;10.20;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:50:04;11.10;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:52:34;12.00;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:55:03;10.30;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T04:57:33;10.60;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:00:26;11.20;;;7.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:02:57;10.80;;;6.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:05:26;10.40;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:07:54;10.50;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:10:25;11.70;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:12:55;10.00;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:15:24;10.40;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:17:53;10.50;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:20:21;10.30;;;6.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:22:49;9.60;;;6.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:25:18;11.00;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:27:46;11.80;;;6.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:30:14;9.20;;;6.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:32:42;10.70;;;6.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:35:10;9.80;;;6.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:37:39;10.90;;;6.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:40:09;10.00;;;5.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:42:38;9.10;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:45:09;9.70;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:47:37;8.80;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:50:06;8.20;;;5.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:52:35;8.10;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:55:06;9.00;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T05:57:37;8.30;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:00:07;8.50;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:02:39;7.20;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:05:09;8.30;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:07:38;9.20;;;5.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:10:07;8.90;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:12:36;8.30;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:15:09;8.60;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:17:38;8.70;;;5.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:20:08;7.50;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:22:38;8.00;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:25:08;8.50;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:27:36;8.70;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:30:10;8.00;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:32:39;8.40;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:35:08;9.70;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:37:37;8.90;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:40:06;9.20;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:42:35;9.20;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:48:00;8.90;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:50:28;8.60;;;5.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:52:57;9.00;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:55:25;10.60;;;5.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T06:57:54;8.70;;;5.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:00:24;8.80;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:02:52;8.10;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:05:21;7.30;;;4.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:07:49;7.90;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:10:19;8.50;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:12:48;9.50;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:15:17;8.10;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:17:46;10.70;;;5.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:20:14;9.50;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:22:44;10.40;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:25:14;9.60;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:27:43;9.60;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:30:12;8.00;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:32:42;10.70;;;5.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:35:11;8.50;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:37:39;8.40;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:40:07;8.80;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:42:37;7.00;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:45:06;10.50;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:47:35;9.30;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:50:04;10.20;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:52:33;9.00;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:55:03;9.80;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T07:57:32;8.60;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:00:00;9.10;;;5.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:02:38;7.70;;;4.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:05:07;9.90;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:07:36;9.10;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:10:05;7.70;;;4.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:12:34;7.60;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:15:04;7.50;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:17:36;9.50;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:20:06;7.90;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:22:35;7.90;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:25:03;7.30;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:27:33;8.40;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:30:01;8.30;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:32:31;7.70;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:34:59;7.20;;;4.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:37:27;9.70;;;4.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:39:59;9.70;;;4.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:42:37;8.60;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:45:12;7.80;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:47:41;8.40;;;4.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:50:11;10.50;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:52:49;8.50;;;4.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:55:23;7.10;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T08:57:52;7.10;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:00:20;8.70;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:02:53;7.90;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:05:22;8.80;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:07:51;8.00;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:10:20;8.20;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:12:49;9.30;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:15:17;7.70;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:17:46;7.80;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:20:15;7.60;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:22:45;8.00;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:25:19;8.20;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:30:19;9.10;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:32:47;8.20;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:35:17;6.90;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:37:51;8.60;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:40:22;8.50;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:42:52;8.50;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:45:22;6.50;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:47:54;6.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:50:35;6.00;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:53:07;6.30;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:55:38;6.10;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T09:58:13;6.40;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:00:42;6.90;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:03:10;7.90;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:05:41;6.90;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:08:14;8.00;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:10:44;5.40;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:13:34;7.20;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:16:03;6.10;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:18:50;7.80;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:21:25;6.80;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:24:08;6.20;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:26:41;6.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:29:13;5.40;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:31:46;4.70;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:34:16;6.20;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:36:45;6.20;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:39:13;6.20;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:41:57;5.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:44:37;6.10;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:47:14;5.70;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:49:44;5.10;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:52:14;5.30;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:54:56;5.80;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:57:27;7.30;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T10:59:55;5.40;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:02:41;5.60;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:05:14;6.80;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:08:06;5.30;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:10:56;5.70;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:13:27;6.40;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:16:22;4.80;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:19:16;5.10;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:21:57;6.90;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:24:34;7.20;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:27:05;5.90;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:29:39;4.80;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:32:10;5.40;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:34:45;5.40;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:37:16;6.80;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:39:45;5.80;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:42:17;5.70;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:44:47;5.50;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:47:16;6.10;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:49:47;6.50;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:52:15;9.10;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:54:44;8.50;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:57:12;5.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T11:59:41;6.20;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:02:10;6.80;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:04:39;8.30;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:07:08;7.40;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:09:57;6.20;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:12:36;7.10;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:15:05;6.40;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:17:34;6.70;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:20:04;6.80;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:22:36;6.50;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:25:04;6.20;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:27:39;6.00;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:30:10;6.50;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:32:39;7.40;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:35:08;5.20;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:37:37;6.30;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:40:06;10.10;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:42:36;6.80;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:45:07;7.40;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:47:36;6.60;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:50:05;8.10;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:52:34;9.40;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:55:03;6.60;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T12:57:33;6.10;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:00:02;6.10;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:02:30;6.10;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:04:59;6.70;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:07:28;5.80;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:09:56;6.30;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:12:27;5.80;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:14:56;6.20;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:17:25;6.40;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:19:54;6.10;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:22:22;5.70;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:24:55;5.00;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:27:26;6.40;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:29:55;6.10;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:32:23;7.00;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:34:54;6.00;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:37:22;8.70;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:39:51;5.40;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:42:19;5.20;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:44:47;5.60;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:47:15;8.60;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:49:43;6.00;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:52:11;5.70;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:54:39;6.30;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:57:08;6.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T13:59:36;5.90;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:02:04;5.80;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:04:33;6.10;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:07:01;6.00;;;4.20;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:09:29;5.40;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:11:57;5.40;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:14:26;7.00;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:16:54;6.80;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:19:22;5.90;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:21:50;6.40;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:24:26;6.00;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:26:56;6.90;;;4.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:32:04;7.60;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:34:33;6.00;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:37:04;6.30;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:39:33;5.00;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:42:02;5.70;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:44:30;5.90;;;3.90;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:46:58;5.70;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:49:26;5.40;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:51:54;5.50;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:54:24;7.50;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-04-23T14:56:52;6.40;;;4.00;;