sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10824;BME280;39116;59.332;18.034;2023-08-31T00:01:39;100114.28;;;13.49;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:04:01;100117.03;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:06:24;100117.00;;;13.41;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:08:46;100090.09;;;13.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:11:08;100110.94;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:13:31;100111.03;;;13.28;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:15:54;100111.00;;;13.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:18:17;100126.63;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:20:41;100116.19;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:23:03;100116.19;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:25:25;100121.38;;;13.41;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:27:48;100111.06;;;13.27;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:30:14;100119.78;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:32:36;100121.41;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:34:59;100105.81;;;13.28;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:37:21;100117.88;;;13.39;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:39:43;100098.81;;;13.33;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:42:05;100084.13;;;13.18;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:44:28;100094.97;;;14.12;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:46:51;100087.47;;;13.33;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:49:13;100088.09;;;13.52;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:51:36;100096.34;;;13.20;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:53:58;100086.63;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:56:20;100058.84;;;13.22;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T00:58:42;100090.09;;;13.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:01:11;100089.13;;;13.40;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:03:42;100098.81;;;13.33;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:06:12;100089.94;;;13.42;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:08:40;100083.06;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:11:10;100083.88;;;13.42;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:13:37;100079.59;;;13.34;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:16:05;100072.69;;;13.27;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:18:28;99984.63;;;12.70;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:21:00;99963.78;;;12.69;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:23:30;100100.50;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:25:57;100093.53;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:28:20;100092.66;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:30:42;100089.22;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:33:04;100090.91;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:35:26;100086.50;;;13.39;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:37:51;100072.53;;;13.43;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:40:17;100083.97;;;13.35;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:42:42;100080.53;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:45:05;100075.19;;;13.40;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:47:29;100072.59;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:49:51;100031.13;;;13.12;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:52:13;100075.94;;;13.48;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:54:35;100079.56;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:56:58;100071.75;;;13.34;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T01:59:22;100081.34;;;13.37;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:01:44;100091.66;;;13.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:04:06;100078.78;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:06:27;100091.94;;;13.23;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:08:49;100091.97;;;13.20;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:11:11;100084.81;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:13:33;100089.22;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:15:56;100088.34;;;13.30;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:18:18;100074.56;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:20:40;100064.94;;;13.23;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:23:03;100073.53;;;13.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:25:25;100071.00;;;13.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:27:48;100078.91;;;13.18;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:30:10;100067.63;;;13.15;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:32:33;100072.88;;;13.15;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:34:56;100076.31;;;13.17;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:37:18;100070.19;;;13.21;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:39:39;100067.50;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:42:01;100078.09;;;13.15;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:44:25;100067.50;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:46:47;100067.38;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:49:10;100090.09;;;13.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:51:32;100072.75;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:53:54;100077.09;;;13.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:56:16;100074.31;;;13.41;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T02:58:38;100068.22;;;13.39;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:01:07;100061.19;;;13.44;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:03:31;100072.69;;;13.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:05:56;100066.63;;;13.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:08:18;100057.06;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:10:40;100072.66;;;13.30;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:13:03;100071.84;;;13.27;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:15:25;100070.00;;;13.35;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:17:46;100069.31;;;13.21;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:20:09;100067.38;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:22:32;100069.97;;;13.38;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:24:54;100060.59;;;13.20;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:27:16;100064.84;;;13.30;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:29:38;100060.53;;;13.26;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:32:01;100051.06;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:34:22;100048.59;;;13.07;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:36:44;100056.50;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:39:08;100058.38;;;12.91;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:41:30;100063.47;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:43:52;100060.97;;;12.92;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:46:14;100058.28;;;12.97;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:48:36;100056.50;;;13.01;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:50:58;100047.97;;;12.88;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:53:20;100045.34;;;12.88;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:55:43;100050.50;;;12.94;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T03:58:05;100054.81;;;12.96;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:00:27;100046.03;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:02:50;100051.16;;;13.10;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:05:12;100052.25;;;12.93;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:07:35;100055.63;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:09:57;100057.06;;;13.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:12:21;100047.56;;;13.17;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:14:42;100045.72;;;13.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:17:04;100069.34;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:19:26;100072.66;;;13.33;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:21:48;100070.75;;;13.45;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:24:10;100069.19;;;13.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:26:31;100075.09;;;13.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:28:54;100073.22;;;13.54;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:31:16;100067.94;;;13.59;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:33:39;100053.16;;;13.56;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:36:01;100061.00;;;13.56;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:38:24;100062.91;;;13.45;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:40:46;100055.88;;;13.48;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:43:08;100045.59;;;13.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:45:32;100048.03;;;13.50;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:47:54;100062.81;;;13.51;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:50:16;100055.88;;;13.50;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:52:38;100055.69;;;13.62;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:55:01;100051.44;;;13.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:57:23;100054.59;;;13.75;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T04:59:46;100043.16;;;13.81;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:02:09;100040.69;;;13.73;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:04:31;100052.81;;;13.78;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:06:53;100046.63;;;13.83;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:09:15;100051.91;;;13.80;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:11:39;100046.53;;;13.89;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:14:00;100043.91;;;13.91;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:16:23;100042.81;;;14.03;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:18:46;100038.88;;;13.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:21:08;100035.06;;;13.98;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:23:30;99938.31;;;13.42;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:25:52;100041.91;;;14.05;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:28:14;100040.81;;;14.17;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:30:36;100037.19;;;14.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:32:58;100026.66;;;14.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:35:22;100036.09;;;14.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:37:43;100043.19;;;14.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:40:07;100040.59;;;14.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:42:30;100030.13;;;14.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:44:52;100032.63;;;14.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:47:14;100034.16;;;14.47;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:49:36;100037.44;;;14.59;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:52:00;100039.75;;;14.74;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:54:22;100041.81;;;14.57;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:56:44;100039.13;;;14.63;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T05:59:07;100049.78;;;14.97;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:01:30;100060.97;;;14.60;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:03:51;100067.31;;;14.48;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:06:13;100023.19;;;14.27;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:08:37;100068.03;;;14.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:10:59;100065.25;;;14.66;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:13:21;100070.66;;;14.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:15:43;100056.56;;;14.64;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:18:07;100068.19;;;14.47;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:20:28;100081.09;;;14.60;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:22:50;100071.34;;;14.68;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:25:14;100073.84;;;14.73;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:27:39;100075.22;;;14.91;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:30:01;100074.03;;;15.07;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:32:24;100063.97;;;14.85;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:34:47;100071.34;;;15.10;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:37:09;100070.03;;;15.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:39:31;100062.28;;;15.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:41:55;100057.78;;;15.30;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:44:17;100059.50;;;15.33;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:46:39;100065.09;;;15.16;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:49:01;100044.72;;;15.28;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:51:23;100059.97;;;15.50;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:53:45;100048.97;;;15.72;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:56:07;100051.03;;;15.57;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T06:58:31;100050.56;;;15.79;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:00:53;100038.09;;;15.51;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:03:14;100030.19;;;15.53;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:05:41;100053.31;;;15.73;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:08:03;100046.50;;;15.26;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:10:25;100004.84;;;15.14;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:12:47;100021.75;;;15.40;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:15:11;100039.19;;;15.41;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:17:32;100053.13;;;15.43;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:19:54;100048.78;;;15.43;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:22:16;100013.53;;;15.16;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:24:38;100044.16;;;15.53;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:27:02;100041.91;;;15.74;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:29:24;100043.69;;;15.75;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:31:47;100030.72;;;15.67;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:34:09;100035.00;;;15.70;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:36:31;100038.47;;;15.72;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:38:54;100030.56;;;15.75;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:41:15;100034.38;;;15.60;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:43:37;100029.69;;;15.73;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:45:59;99905.50;;;15.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:48:23;100023.59;;;15.72;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:50:45;100021.75;;;15.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:53:07;100023.94;;;15.94;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:55:29;100015.84;;;16.03;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T07:57:51;100027.00;;;16.12;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:00:13;99899.72;;;15.59;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:02:36;100022.84;;;16.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:04:59;100011.13;;;16.49;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:07:21;100010.34;;;16.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:09:43;100009.28;;;16.53;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:12:05;99996.69;;;16.64;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:14:28;99992.03;;;16.72;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:16:50;99994.13;;;16.92;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:19:12;99992.97;;;17.01;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:21:36;99988.59;;;17.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:23:57;100003.13;;;17.13;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:26:19;99960.56;;;17.01;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:28:41;99996.25;;;17.09;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:31:03;100000.53;;;17.40;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:33:25;99998.53;;;17.20;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:35:47;99962.47;;;17.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:38:11;99995.09;;;17.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:40:34;99992.66;;;17.40;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:42:58;99985.00;;;17.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:45:24;99976.72;;;17.16;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:47:46;99981.53;;;17.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:50:09;99971.59;;;17.67;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:52:31;99973.03;;;17.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:54:56;99975.16;;;17.92;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:57:18;99976.97;;;17.90;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T08:59:40;99991.75;;;17.68;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:02:02;99981.59;;;17.57;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:04:24;99984.56;;;17.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:06:46;99981.72;;;17.79;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:09:09;99971.09;;;17.82;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:11:32;99976.16;;;17.88;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:13:56;99939.97;;;17.95;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:16:25;99964.41;;;18.24;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:18:48;99962.53;;;18.27;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:21:11;99966.81;;;18.05;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:23:34;99959.53;;;18.13;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:25:56;99959.09;;;18.00;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:28:22;99966.09;;;18.25;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:30:46;99963.44;;;18.50;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:33:08;99967.06;;;18.47;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:35:30;99972.03;;;18.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:37:55;99927.59;;;18.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:40:18;99959.88;;;18.98;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:42:39;99955.19;;;19.06;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:45:03;99960.94;;;18.94;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:47:26;99952.63;;;18.81;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:49:48;99955.53;;;18.74;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:52:11;99955.22;;;18.83;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:54:34;99922.19;;;18.73;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:56:58;99954.41;;;18.81;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T09:59:21;99946.16;;;18.66;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:01:46;99955.13;;;19.08;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:04:08;99953.69;;;18.99;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:06:31;99949.63;;;18.67;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:08:54;99960.59;;;18.56;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:11:16;99963.00;;;18.86;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:13:40;99965.16;;;18.98;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:16:04;99957.19;;;19.00;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:18:28;99970.56;;;18.95;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:20:50;99976.16;;;18.62;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:23:13;99959.19;;;18.69;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:26:05;99965.41;;;18.68;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:28:27;99964.94;;;19.04;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:31:00;99972.09;;;19.01;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:33:23;99973.25;;;18.94;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:35:50;99972.41;;;19.15;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:38:13;99965.44;;;19.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:40:35;99949.59;;;19.36;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:43:15;99958.84;;;19.46;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:45:43;99961.50;;;19.02;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:48:07;99946.47;;;19.69;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:50:29;99955.66;;;19.81;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:52:52;99957.25;;;19.42;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:55:15;99960.13;;;19.14;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T10:57:37;99958.69;;;19.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:00:01;99932.28;;;19.29;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:02:27;99950.22;;;19.63;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:04:53;99960.00;;;19.39;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:07:16;99943.53;;;19.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:09:40;99954.91;;;19.57;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:12:03;99948.56;;;19.61;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:14:25;99962.03;;;19.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:16:46;99948.00;;;19.75;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:19:08;99945.38;;;19.75;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:21:30;99941.28;;;19.88;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:23:53;99934.28;;;19.87;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:26:19;99943.56;;;19.55;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:28:43;99940.88;;;19.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:31:06;99945.50;;;20.13;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:33:31;99935.94;;;20.10;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:35:54;99923.78;;;19.86;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:38:17;99928.91;;;20.09;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:40:39;99943.06;;;20.08;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:43:02;99933.25;;;20.31;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:45:27;99930.91;;;20.04;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:47:50;99927.75;;;19.96;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:50:13;99912.66;;;20.18;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:52:36;99933.78;;;20.18;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:54:58;99929.69;;;20.32;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:57:25;99922.13;;;20.43;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T11:59:50;99930.69;;;20.48;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T12:02:12;99924.31;;;19.94;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T12:04:41;99920.44;;;20.21;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T12:07:04;99936.44;;;19.77;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T12:09:27;99840.97;;;19.66;100.00
10824;BME280;39116;59.332;18.034;2023-08-31T12:11:50;99933.53;;;20.64;100.00