sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2022-08-03T00:01:54;97053.84;;;25.73;47.47
71917;BME280;59793;46.506;6.674;2022-08-03T00:04:19;97053.38;;;25.75;47.21
71917;BME280;59793;46.506;6.674;2022-08-03T00:06:44;97064.28;;;25.62;47.72
71917;BME280;59793;46.506;6.674;2022-08-03T00:09:10;97064.69;;;25.61;47.44
71917;BME280;59793;46.506;6.674;2022-08-03T00:11:37;97064.81;;;25.57;47.56
71917;BME280;59793;46.506;6.674;2022-08-03T00:14:06;97063.06;;;25.41;47.43
71917;BME280;59793;46.506;6.674;2022-08-03T00:16:32;97068.28;;;25.36;46.99
71917;BME280;59793;46.506;6.674;2022-08-03T00:18:57;97062.63;;;25.08;47.56
71917;BME280;59793;46.506;6.674;2022-08-03T00:21:23;97075.91;;;25.15;47.22
71917;BME280;59793;46.506;6.674;2022-08-03T00:23:48;97067.91;;;25.24;46.91
71917;BME280;59793;46.506;6.674;2022-08-03T00:26:14;97063.63;;;25.14;47.40
71917;BME280;59793;46.506;6.674;2022-08-03T00:28:39;97069.88;;;25.11;47.49
71917;BME280;59793;46.506;6.674;2022-08-03T00:31:05;97059.41;;;25.00;47.97
71917;BME280;59793;46.506;6.674;2022-08-03T00:33:31;97064.69;;;25.04;47.78
71917;BME280;59793;46.506;6.674;2022-08-03T00:35:56;97054.25;;;24.93;47.78
71917;BME280;59793;46.506;6.674;2022-08-03T00:38:22;97061.38;;;24.87;47.49
71917;BME280;59793;46.506;6.674;2022-08-03T00:40:47;97064.47;;;24.51;47.92
71917;BME280;59793;46.506;6.674;2022-08-03T00:43:13;97066.94;;;24.58;47.72
71917;BME280;59793;46.506;6.674;2022-08-03T00:45:39;97056.59;;;24.69;47.21
71917;BME280;59793;46.506;6.674;2022-08-03T00:48:07;97063.56;;;24.79;46.51
71917;BME280;59793;46.506;6.674;2022-08-03T00:50:35;97056.69;;;24.66;46.85
71917;BME280;59793;46.506;6.674;2022-08-03T00:53:02;97060.34;;;24.72;46.64
71917;BME280;59793;46.506;6.674;2022-08-03T00:55:29;97065.44;;;24.57;46.88
71917;BME280;59793;46.506;6.674;2022-08-03T00:57:54;97057.56;;;24.63;46.78
71917;BME280;59793;46.506;6.674;2022-08-03T01:00:22;97052.72;;;24.58;46.73
71917;BME280;59793;46.506;6.674;2022-08-03T01:02:48;97059.59;;;24.71;46.21
71917;BME280;59793;46.506;6.674;2022-08-03T01:05:14;97063.91;;;24.82;45.65
71917;BME280;59793;46.506;6.674;2022-08-03T01:13:26;97057.38;;;24.57;45.96
71917;BME280;59793;46.506;6.674;2022-08-03T01:27:25;97065.22;;;24.39;46.80
71917;BME280;59793;46.506;6.674;2022-08-03T01:30:10;97065.66;;;24.50;46.47
71917;BME280;59793;46.506;6.674;2022-08-03T01:33:11;97060.28;;;24.50;46.15
71917;BME280;59793;46.506;6.674;2022-08-03T01:35:46;97054.91;;;24.50;45.96
71917;BME280;59793;46.506;6.674;2022-08-03T01:38:21;97054.97;;;24.33;46.42
71917;BME280;59793;46.506;6.674;2022-08-03T01:40:50;97063.50;;;24.19;46.78
71917;BME280;59793;46.506;6.674;2022-08-03T01:43:18;97054.31;;;24.17;46.89
71917;BME280;59793;46.506;6.674;2022-08-03T01:45:46;97049.94;;;24.10;47.16
71917;BME280;59793;46.506;6.674;2022-08-03T01:48:14;97051.00;;;24.00;47.52
71917;BME280;59793;46.506;6.674;2022-08-03T01:50:42;97056.38;;;24.00;47.66
71917;BME280;59793;46.506;6.674;2022-08-03T01:53:09;97050.25;;;23.99;47.52
71917;BME280;59793;46.506;6.674;2022-08-03T01:55:38;97057.09;;;23.88;48.09
71917;BME280;59793;46.506;6.674;2022-08-03T01:58:05;97053.03;;;23.83;48.13
71917;BME280;59793;46.506;6.674;2022-08-03T02:00:35;97050.91;;;24.03;47.50
71917;BME280;59793;46.506;6.674;2022-08-03T02:03:04;97058.22;;;24.28;47.06
71917;BME280;59793;46.506;6.674;2022-08-03T02:05:31;97059.38;;;24.27;47.02
71917;BME280;59793;46.506;6.674;2022-08-03T02:07:57;97063.41;;;24.36;46.98
71917;BME280;59793;46.506;6.674;2022-08-03T02:10:24;97061.44;;;24.36;47.23
71917;BME280;59793;46.506;6.674;2022-08-03T02:12:52;97060.91;;;24.28;47.53
71917;BME280;59793;46.506;6.674;2022-08-03T02:15:19;97063.63;;;24.28;47.56
71917;BME280;59793;46.506;6.674;2022-08-03T02:17:46;97054.66;;;24.19;47.54
71917;BME280;59793;46.506;6.674;2022-08-03T02:20:13;97057.53;;;23.99;47.91
71917;BME280;59793;46.506;6.674;2022-08-03T02:22:41;97053.56;;;23.91;48.48
71917;BME280;59793;46.506;6.674;2022-08-03T02:25:09;97057.84;;;23.75;48.41
71917;BME280;59793;46.506;6.674;2022-08-03T02:27:38;97054.94;;;23.70;48.74
71917;BME280;59793;46.506;6.674;2022-08-03T02:30:06;97060.47;;;23.62;48.82
71917;BME280;59793;46.506;6.674;2022-08-03T02:32:37;97063.47;;;23.52;49.36
71917;BME280;59793;46.506;6.674;2022-08-03T02:35:05;97058.03;;;23.39;49.54
71917;BME280;59793;46.506;6.674;2022-08-03T02:37:33;97049.75;;;23.33;49.64
71917;BME280;59793;46.506;6.674;2022-08-03T02:40:04;97055.03;;;23.37;49.89
71917;BME280;59793;46.506;6.674;2022-08-03T02:42:32;97053.63;;;23.32;50.11
71917;BME280;59793;46.506;6.674;2022-08-03T02:45:02;97055.59;;;23.16;51.37
71917;BME280;59793;46.506;6.674;2022-08-03T02:47:30;97063.41;;;23.10;51.19
71917;BME280;59793;46.506;6.674;2022-08-03T02:49:57;97049.94;;;22.97;51.72
71917;BME280;59793;46.506;6.674;2022-08-03T02:52:27;97048.19;;;23.20;50.88
71917;BME280;59793;46.506;6.674;2022-08-03T02:54:56;97046.06;;;23.27;50.99
71917;BME280;59793;46.506;6.674;2022-08-03T02:57:25;97048.09;;;23.23;50.66
71917;BME280;59793;46.506;6.674;2022-08-03T02:59:52;97059.59;;;23.24;50.78
71917;BME280;59793;46.506;6.674;2022-08-03T03:02:19;97050.97;;;23.16;50.89
71917;BME280;59793;46.506;6.674;2022-08-03T03:04:45;97051.34;;;23.02;51.46
71917;BME280;59793;46.506;6.674;2022-08-03T03:07:12;97053.69;;;23.00;51.00
71917;BME280;59793;46.506;6.674;2022-08-03T03:09:38;97053.69;;;23.00;51.55
71917;BME280;59793;46.506;6.674;2022-08-03T03:12:06;97062.16;;;23.14;51.21
71917;BME280;59793;46.506;6.674;2022-08-03T03:14:33;97056.34;;;23.16;51.33
71917;BME280;59793;46.506;6.674;2022-08-03T03:16:59;97052.19;;;23.28;50.90
71917;BME280;59793;46.506;6.674;2022-08-03T03:19:26;97057.56;;;23.28;51.05
71917;BME280;59793;46.506;6.674;2022-08-03T03:21:51;97057.47;;;23.02;51.77
71917;BME280;59793;46.506;6.674;2022-08-03T03:24:18;97055.63;;;22.83;51.93
71917;BME280;59793;46.506;6.674;2022-08-03T03:26:44;97069.63;;;22.74;51.93
71917;BME280;59793;46.506;6.674;2022-08-03T03:29:10;97068.81;;;22.77;51.64
71917;BME280;59793;46.506;6.674;2022-08-03T03:31:36;97067.22;;;22.63;52.22
71917;BME280;59793;46.506;6.674;2022-08-03T03:34:02;97074.34;;;22.70;52.03
71917;BME280;59793;46.506;6.674;2022-08-03T03:36:28;97065.94;;;22.68;52.59
71917;BME280;59793;46.506;6.674;2022-08-03T03:38:53;97075.34;;;22.60;52.41
71917;BME280;59793;46.506;6.674;2022-08-03T03:41:19;97065.09;;;22.38;53.47
71917;BME280;59793;46.506;6.674;2022-08-03T03:43:44;97069.78;;;22.34;53.66
71917;BME280;59793;46.506;6.674;2022-08-03T03:46:13;97069.47;;;22.49;53.42
71917;BME280;59793;46.506;6.674;2022-08-03T03:48:38;97072.31;;;22.41;53.94
71917;BME280;59793;46.506;6.674;2022-08-03T03:51:04;97074.94;;;22.45;53.65
71917;BME280;59793;46.506;6.674;2022-08-03T03:53:30;97065.84;;;22.39;53.95
71917;BME280;59793;46.506;6.674;2022-08-03T03:55:56;97080.13;;;22.52;54.55
71917;BME280;59793;46.506;6.674;2022-08-03T03:58:21;97076.34;;;22.50;54.10
71917;BME280;59793;46.506;6.674;2022-08-03T04:00:47;97076.84;;;22.61;53.74
71917;BME280;59793;46.506;6.674;2022-08-03T04:03:12;97085.75;;;22.74;53.00
71917;BME280;59793;46.506;6.674;2022-08-03T04:05:37;97084.25;;;22.73;52.93
71917;BME280;59793;46.506;6.674;2022-08-03T04:08:22;97082.97;;;22.61;53.67
71917;BME280;59793;46.506;6.674;2022-08-03T04:11:27;97079.81;;;22.66;53.10
71917;BME280;59793;46.506;6.674;2022-08-03T04:14:02;97079.19;;;22.75;53.23
71917;BME280;59793;46.506;6.674;2022-08-03T04:16:33;97078.44;;;22.75;53.05
71917;BME280;59793;46.506;6.674;2022-08-03T04:19:08;97088.88;;;22.73;53.30
71917;BME280;59793;46.506;6.674;2022-08-03T04:21:37;97080.63;;;22.63;53.82
71917;BME280;59793;46.506;6.674;2022-08-03T04:24:05;97079.44;;;22.64;53.80
71917;BME280;59793;46.506;6.674;2022-08-03T04:26:35;97085.53;;;22.69;53.69
71917;BME280;59793;46.506;6.674;2022-08-03T04:29:03;97082.06;;;22.68;53.58
71917;BME280;59793;46.506;6.674;2022-08-03T04:31:31;97088.94;;;22.69;53.96
71917;BME280;59793;46.506;6.674;2022-08-03T04:33:56;97081.16;;;22.58;54.32
71917;BME280;59793;46.506;6.674;2022-08-03T04:36:25;97083.22;;;22.51;54.73
71917;BME280;59793;46.506;6.674;2022-08-03T04:39:11;97092.06;;;22.51;54.54
71917;BME280;59793;46.506;6.674;2022-08-03T04:41:38;97097.00;;;22.53;54.65
71917;BME280;59793;46.506;6.674;2022-08-03T04:44:05;97097.06;;;22.49;55.21
71917;BME280;59793;46.506;6.674;2022-08-03T04:46:36;97094.91;;;22.44;55.42
71917;BME280;59793;46.506;6.674;2022-08-03T04:49:03;97090.38;;;22.41;55.51
71917;BME280;59793;46.506;6.674;2022-08-03T04:51:30;97100.06;;;22.35;55.74
71917;BME280;59793;46.506;6.674;2022-08-03T04:53:56;97097.66;;;22.40;55.80
71917;BME280;59793;46.506;6.674;2022-08-03T04:56:21;97098.16;;;22.35;55.89
71917;BME280;59793;46.506;6.674;2022-08-03T04:58:46;97096.47;;;22.41;55.94
71917;BME280;59793;46.506;6.674;2022-08-03T05:01:17;97108.47;;;22.37;55.79
71917;BME280;59793;46.506;6.674;2022-08-03T05:03:45;97100.91;;;22.32;55.93
71917;BME280;59793;46.506;6.674;2022-08-03T05:06:10;97098.97;;;22.32;56.37
71917;BME280;59793;46.506;6.674;2022-08-03T05:08:36;97106.38;;;22.45;56.16
71917;BME280;59793;46.506;6.674;2022-08-03T05:11:02;97104.69;;;22.51;56.07
71917;BME280;59793;46.506;6.674;2022-08-03T05:13:27;97110.78;;;22.55;56.28
71917;BME280;59793;46.506;6.674;2022-08-03T05:15:54;97116.81;;;22.59;56.24
71917;BME280;59793;46.506;6.674;2022-08-03T05:18:19;97121.66;;;22.64;56.22
71917;BME280;59793;46.506;6.674;2022-08-03T05:20:45;97119.66;;;22.68;56.12
71917;BME280;59793;46.506;6.674;2022-08-03T05:23:10;97117.16;;;22.77;55.77
71917;BME280;59793;46.506;6.674;2022-08-03T05:25:35;97127.91;;;22.77;55.65
71917;BME280;59793;46.506;6.674;2022-08-03T05:28:01;97119.16;;;22.73;55.99
71917;BME280;59793;46.506;6.674;2022-08-03T05:30:26;97121.50;;;22.71;56.18
71917;BME280;59793;46.506;6.674;2022-08-03T05:32:52;97119.91;;;22.74;56.14
71917;BME280;59793;46.506;6.674;2022-08-03T05:35:18;97123.72;;;22.93;55.62
71917;BME280;59793;46.506;6.674;2022-08-03T05:37:43;97117.50;;;23.12;55.50
71917;BME280;59793;46.506;6.674;2022-08-03T05:40:09;97130.09;;;23.15;55.52
71917;BME280;59793;46.506;6.674;2022-08-03T05:42:36;97122.88;;;23.12;55.17
71917;BME280;59793;46.506;6.674;2022-08-03T05:47:45;97111.44;;;23.24;54.52
71917;BME280;59793;46.506;6.674;2022-08-03T05:50:11;97126.69;;;23.44;54.25
71917;BME280;59793;46.506;6.674;2022-08-03T05:52:38;97131.00;;;23.70;54.05
71917;BME280;59793;46.506;6.674;2022-08-03T05:55:08;97131.94;;;23.93;53.54
71917;BME280;59793;46.506;6.674;2022-08-03T05:57:34;97133.25;;;24.01;53.17
71917;BME280;59793;46.506;6.674;2022-08-03T06:00:04;97136.06;;;24.10;52.97
71917;BME280;59793;46.506;6.674;2022-08-03T06:02:30;97133.28;;;24.26;52.75
71917;BME280;59793;46.506;6.674;2022-08-03T06:04:55;97135.72;;;24.50;51.93
71917;BME280;59793;46.506;6.674;2022-08-03T06:07:21;97138.72;;;24.77;51.31
71917;BME280;59793;46.506;6.674;2022-08-03T06:09:47;97133.28;;;25.03;51.10
71917;BME280;59793;46.506;6.674;2022-08-03T06:12:12;97136.50;;;25.23;50.22
71917;BME280;59793;46.506;6.674;2022-08-03T06:14:37;97131.91;;;25.46;50.19
71917;BME280;59793;46.506;6.674;2022-08-03T06:17:03;97135.69;;;25.70;49.99
71917;BME280;59793;46.506;6.674;2022-08-03T06:19:28;97140.59;;;25.85;50.83
71917;BME280;59793;46.506;6.674;2022-08-03T06:21:53;97136.56;;;25.89;50.46
71917;BME280;59793;46.506;6.674;2022-08-03T06:24:19;97134.94;;;25.92;49.99
71917;BME280;59793;46.506;6.674;2022-08-03T06:26:44;97131.72;;;26.06;49.26
71917;BME280;59793;46.506;6.674;2022-08-03T06:29:10;97132.44;;;26.29;49.49
71917;BME280;59793;46.506;6.674;2022-08-03T06:31:35;97138.66;;;26.38;49.71
71917;BME280;59793;46.506;6.674;2022-08-03T06:34:03;97137.97;;;26.25;50.63
71917;BME280;59793;46.506;6.674;2022-08-03T06:36:29;97146.94;;;26.44;50.07
71917;BME280;59793;46.506;6.674;2022-08-03T06:38:57;97149.63;;;26.44;50.26
71917;BME280;59793;46.506;6.674;2022-08-03T06:41:23;97153.78;;;25.83;51.76
71917;BME280;59793;46.506;6.674;2022-08-03T06:43:49;97152.91;;;25.51;53.19
71917;BME280;59793;46.506;6.674;2022-08-03T06:46:14;97163.53;;;25.67;52.50
71917;BME280;59793;46.506;6.674;2022-08-03T06:48:40;97160.00;;;25.58;53.16
71917;BME280;59793;46.506;6.674;2022-08-03T06:51:06;97165.03;;;25.68;53.19
71917;BME280;59793;46.506;6.674;2022-08-03T06:53:31;97158.88;;;25.68;53.45
71917;BME280;59793;46.506;6.674;2022-08-03T06:55:56;97163.53;;;25.67;54.36
71917;BME280;59793;46.506;6.674;2022-08-03T06:58:22;97171.97;;;25.69;56.73
71917;BME280;59793;46.506;6.674;2022-08-03T07:00:47;97170.81;;;25.58;57.33
71917;BME280;59793;46.506;6.674;2022-08-03T07:03:13;97171.97;;;25.35;58.05
71917;BME280;59793;46.506;6.674;2022-08-03T07:05:40;97171.63;;;25.67;57.17
71917;BME280;59793;46.506;6.674;2022-08-03T07:08:05;97177.78;;;25.81;57.13
71917;BME280;59793;46.506;6.674;2022-08-03T07:10:32;97176.88;;;25.49;57.53
71917;BME280;59793;46.506;6.674;2022-08-03T07:12:57;97187.19;;;25.28;57.55
71917;BME280;59793;46.506;6.674;2022-08-03T07:15:23;97181.84;;;25.50;56.33
71917;BME280;59793;46.506;6.674;2022-08-03T07:17:49;97175.63;;;25.41;56.43
71917;BME280;59793;46.506;6.674;2022-08-03T07:20:14;97187.75;;;25.58;56.06
71917;BME280;59793;46.506;6.674;2022-08-03T07:22:41;97179.19;;;25.38;54.40
71917;BME280;59793;46.506;6.674;2022-08-03T07:25:07;97195.28;;;25.63;53.93
71917;BME280;59793;46.506;6.674;2022-08-03T07:27:33;97189.91;;;25.98;54.30
71917;BME280;59793;46.506;6.674;2022-08-03T07:29:59;97190.81;;;26.26;51.33
71917;BME280;59793;46.506;6.674;2022-08-03T07:32:25;97198.72;;;26.20;52.11
71917;BME280;59793;46.506;6.674;2022-08-03T07:34:52;97190.56;;;26.11;52.16
71917;BME280;59793;46.506;6.674;2022-08-03T07:37:18;97198.47;;;26.28;51.50
71917;BME280;59793;46.506;6.674;2022-08-03T07:39:43;97188.25;;;26.54;49.58
71917;BME280;59793;46.506;6.674;2022-08-03T07:42:09;97187.28;;;26.69;48.87
71917;BME280;59793;46.506;6.674;2022-08-03T07:44:35;97198.91;;;26.79;49.41
71917;BME280;59793;46.506;6.674;2022-08-03T07:47:00;97194.19;;;26.70;49.91
71917;BME280;59793;46.506;6.674;2022-08-03T07:49:26;97190.94;;;26.76;49.02
71917;BME280;59793;46.506;6.674;2022-08-03T07:51:51;97196.63;;;26.78;49.22
71917;BME280;59793;46.506;6.674;2022-08-03T07:54:35;97195.06;;;26.58;49.22
71917;BME280;59793;46.506;6.674;2022-08-03T07:57:00;97179.47;;;26.62;50.17
71917;BME280;59793;46.506;6.674;2022-08-03T07:59:26;97187.63;;;26.81;48.60
71917;BME280;59793;46.506;6.674;2022-08-03T08:01:51;97193.63;;;26.76;49.28
71917;BME280;59793;46.506;6.674;2022-08-03T08:04:18;97190.06;;;26.88;48.96
71917;BME280;59793;46.506;6.674;2022-08-03T08:06:43;97183.94;;;27.06;49.07
71917;BME280;59793;46.506;6.674;2022-08-03T08:09:09;97186.56;;;27.28;49.37
71917;BME280;59793;46.506;6.674;2022-08-03T08:11:35;97188.63;;;27.05;48.61
71917;BME280;59793;46.506;6.674;2022-08-03T08:14:01;97184.00;;;26.75;50.20
71917;BME280;59793;46.506;6.674;2022-08-03T08:16:27;97186.44;;;27.22;49.07
71917;BME280;59793;46.506;6.674;2022-08-03T08:18:52;97181.03;;;27.40;48.88
71917;BME280;59793;46.506;6.674;2022-08-03T08:21:17;97177.59;;;27.49;47.31
71917;BME280;59793;46.506;6.674;2022-08-03T08:23:43;97184.34;;;27.45;47.31
71917;BME280;59793;46.506;6.674;2022-08-03T08:26:10;97187.78;;;27.45;46.96
71917;BME280;59793;46.506;6.674;2022-08-03T08:28:36;97189.03;;;26.94;48.16
71917;BME280;59793;46.506;6.674;2022-08-03T08:31:01;97186.44;;;27.22;47.13
71917;BME280;59793;46.506;6.674;2022-08-03T08:33:27;97190.34;;;27.30;47.67
71917;BME280;59793;46.506;6.674;2022-08-03T08:35:52;97185.69;;;27.40;47.17
71917;BME280;59793;46.506;6.674;2022-08-03T08:38:18;97183.69;;;27.13;47.19
71917;BME280;59793;46.506;6.674;2022-08-03T08:40:44;97178.31;;;27.22;46.93
71917;BME280;59793;46.506;6.674;2022-08-03T08:43:09;97181.50;;;27.48;47.51
71917;BME280;59793;46.506;6.674;2022-08-03T08:45:35;97175.78;;;27.74;46.03
71917;BME280;59793;46.506;6.674;2022-08-03T08:48:03;97179.69;;;27.73;46.30
71917;BME280;59793;46.506;6.674;2022-08-03T08:50:29;97175.19;;;27.88;44.88
71917;BME280;59793;46.506;6.674;2022-08-03T08:52:59;97174.47;;;27.78;44.19
71917;BME280;59793;46.506;6.674;2022-08-03T08:55:25;97176.72;;;27.80;43.98
71917;BME280;59793;46.506;6.674;2022-08-03T08:57:56;97177.19;;;27.78;46.44
71917;BME280;59793;46.506;6.674;2022-08-03T09:00:23;97177.00;;;28.00;45.98
71917;BME280;59793;46.506;6.674;2022-08-03T09:02:49;97175.94;;;27.52;48.18
71917;BME280;59793;46.506;6.674;2022-08-03T09:05:17;97178.34;;;27.77;45.43
71917;BME280;59793;46.506;6.674;2022-08-03T09:07:46;97171.56;;;27.91;46.24
71917;BME280;59793;46.506;6.674;2022-08-03T09:10:13;97180.91;;;27.81;46.79
71917;BME280;59793;46.506;6.674;2022-08-03T09:12:42;97189.50;;;27.79;47.71
71917;BME280;59793;46.506;6.674;2022-08-03T09:15:21;97180.72;;;28.12;46.47
71917;BME280;59793;46.506;6.674;2022-08-03T09:17:47;97174.94;;;28.56;43.69
71917;BME280;59793;46.506;6.674;2022-08-03T09:20:13;97174.75;;;28.59;44.15
71917;BME280;59793;46.506;6.674;2022-08-03T09:25:26;97185.03;;;28.46;43.60
71917;BME280;59793;46.506;6.674;2022-08-03T09:27:52;97179.66;;;28.19;45.53
71917;BME280;59793;46.506;6.674;2022-08-03T09:30:18;97190.50;;;28.28;43.77
71917;BME280;59793;46.506;6.674;2022-08-03T09:32:44;97186.47;;;28.14;45.25
71917;BME280;59793;46.506;6.674;2022-08-03T09:35:12;97188.66;;;28.52;43.58
71917;BME280;59793;46.506;6.674;2022-08-03T09:37:38;97180.31;;;27.95;45.68
71917;BME280;59793;46.506;6.674;2022-08-03T09:40:04;97172.72;;;28.27;45.36
71917;BME280;59793;46.506;6.674;2022-08-03T09:42:30;97187.41;;;28.63;43.71
71917;BME280;59793;46.506;6.674;2022-08-03T09:44:55;97184.75;;;28.35;44.27
71917;BME280;59793;46.506;6.674;2022-08-03T09:47:29;97173.66;;;28.24;42.11
71917;BME280;59793;46.506;6.674;2022-08-03T09:50:06;97171.56;;;28.00;41.23
71917;BME280;59793;46.506;6.674;2022-08-03T09:52:39;97165.72;;;28.63;40.55
71917;BME280;59793;46.506;6.674;2022-08-03T09:55:10;97166.44;;;28.96;36.36
71917;BME280;59793;46.506;6.674;2022-08-03T09:57:36;97168.09;;;29.27;35.68
71917;BME280;59793;46.506;6.674;2022-08-03T10:00:08;97172.25;;;29.37;36.38
71917;BME280;59793;46.506;6.674;2022-08-03T10:02:41;97159.25;;;29.17;35.84
71917;BME280;59793;46.506;6.674;2022-08-03T10:05:15;97160.25;;;28.96;37.55
71917;BME280;59793;46.506;6.674;2022-08-03T10:07:48;97159.53;;;28.95;40.41
71917;BME280;59793;46.506;6.674;2022-08-03T10:10:15;97159.50;;;28.71;41.99
71917;BME280;59793;46.506;6.674;2022-08-03T10:12:43;97150.94;;;28.64;39.47
71917;BME280;59793;46.506;6.674;2022-08-03T10:15:09;97150.06;;;28.91;40.77
71917;BME280;59793;46.506;6.674;2022-08-03T10:17:35;97156.41;;;29.12;39.49
71917;BME280;59793;46.506;6.674;2022-08-03T10:20:01;97153.97;;;29.23;40.86
71917;BME280;59793;46.506;6.674;2022-08-03T10:22:33;97156.03;;;29.04;40.18
71917;BME280;59793;46.506;6.674;2022-08-03T10:25:08;97144.50;;;28.85;39.75
71917;BME280;59793;46.506;6.674;2022-08-03T10:27:39;97141.13;;;29.47;37.04
71917;BME280;59793;46.506;6.674;2022-08-03T10:30:09;97142.94;;;29.65;36.44
71917;BME280;59793;46.506;6.674;2022-08-03T10:32:47;97146.63;;;29.92;37.88
71917;BME280;59793;46.506;6.674;2022-08-03T10:35:14;97139.88;;;29.87;35.47
71917;BME280;59793;46.506;6.674;2022-08-03T10:37:59;97138.75;;;29.94;36.49
71917;BME280;59793;46.506;6.674;2022-08-03T10:40:30;97141.63;;;29.61;37.58
71917;BME280;59793;46.506;6.674;2022-08-03T10:42:58;97141.66;;;30.35;36.33
71917;BME280;59793;46.506;6.674;2022-08-03T10:45:27;97143.53;;;30.43;35.72
71917;BME280;59793;46.506;6.674;2022-08-03T10:47:55;97123.38;;;30.70;34.32
71917;BME280;59793;46.506;6.674;2022-08-03T10:50:23;97133.25;;;31.03;33.05
71917;BME280;59793;46.506;6.674;2022-08-03T10:53:02;97129.44;;;31.15;33.51
71917;BME280;59793;46.506;6.674;2022-08-03T10:55:39;97131.81;;;30.72;34.14
71917;BME280;59793;46.506;6.674;2022-08-03T11:01:10;97128.25;;;31.63;33.86
71917;BME280;59793;46.506;6.674;2022-08-03T11:06:24;97119.06;;;31.60;33.78
71917;BME280;59793;46.506;6.674;2022-08-03T11:11:33;97117.28;;;31.83;33.59
71917;BME280;59793;46.506;6.674;2022-08-03T11:16:25;97117.13;;;32.19;32.41
71917;BME280;59793;46.506;6.674;2022-08-03T11:18:58;97121.41;;;32.63;32.00
71917;BME280;59793;46.506;6.674;2022-08-03T11:40:45;97096.47;;;32.12;31.96
71917;BME280;59793;46.506;6.674;2022-08-03T11:46:03;97090.44;;;32.71;29.49
71917;BME280;59793;46.506;6.674;2022-08-03T11:48:43;97087.03;;;32.82;31.72
71917;BME280;59793;46.506;6.674;2022-08-03T11:51:30;97080.88;;;32.93;30.19
71917;BME280;59793;46.506;6.674;2022-08-03T11:54:00;97078.28;;;32.29;29.73
71917;BME280;59793;46.506;6.674;2022-08-03T11:56:46;97070.69;;;32.88;27.37
71917;BME280;59793;46.506;6.674;2022-08-03T11:59:12;97080.22;;;33.09;27.92
71917;BME280;59793;46.506;6.674;2022-08-03T12:01:37;97085.28;;;33.50;26.76
71917;BME280;59793;46.506;6.674;2022-08-03T12:04:05;97065.94;;;33.59;27.61
71917;BME280;59793;46.506;6.674;2022-08-03T12:06:31;97069.44;;;33.88;28.01
71917;BME280;59793;46.506;6.674;2022-08-03T12:09:16;97067.19;;;33.58;26.56
71917;BME280;59793;46.506;6.674;2022-08-03T12:11:42;97062.81;;;33.06;30.00
71917;BME280;59793;46.506;6.674;2022-08-03T12:14:15;97061.53;;;32.96;31.02
71917;BME280;59793;46.506;6.674;2022-08-03T12:16:46;97064.81;;;33.06;28.66
71917;BME280;59793;46.506;6.674;2022-08-03T12:19:11;97057.13;;;33.04;30.27
71917;BME280;59793;46.506;6.674;2022-08-03T12:21:48;97067.09;;;33.24;32.03
71917;BME280;59793;46.506;6.674;2022-08-03T12:24:15;97057.09;;;32.99;30.91
71917;BME280;59793;46.506;6.674;2022-08-03T12:26:45;97042.81;;;33.43;28.83
71917;BME280;59793;46.506;6.674;2022-08-03T12:29:20;97049.75;;;33.33;31.35
71917;BME280;59793;46.506;6.674;2022-08-03T12:31:47;97047.16;;;32.96;31.27
71917;BME280;59793;46.506;6.674;2022-08-03T12:34:14;97048.41;;;32.95;29.61
71917;BME280;59793;46.506;6.674;2022-08-03T12:36:53;97041.28;;;32.60;31.07
71917;BME280;59793;46.506;6.674;2022-08-03T12:39:24;97041.56;;;32.68;37.25
71917;BME280;59793;46.506;6.674;2022-08-03T12:41:55;97034.44;;;32.38;37.87
71917;BME280;59793;46.506;6.674;2022-08-03T12:44:34;97029.31;;;32.46;37.37
71917;BME280;59793;46.506;6.674;2022-08-03T12:47:01;97028.91;;;32.65;37.95
71917;BME280;59793;46.506;6.674;2022-08-03T12:49:27;97024.50;;;32.30;38.86
71917;BME280;59793;46.506;6.674;2022-08-03T12:54:19;97031.94;;;31.92;38.22
71917;BME280;59793;46.506;6.674;2022-08-03T12:57:04;97031.25;;;31.71;39.05
71917;BME280;59793;46.506;6.674;2022-08-03T12:59:38;97025.31;;;32.04;39.31
71917;BME280;59793;46.506;6.674;2022-08-03T13:02:24;97024.28;;;32.33;36.05
71917;BME280;59793;46.506;6.674;2022-08-03T13:04:51;97026.22;;;32.33;31.17
71917;BME280;59793;46.506;6.674;2022-08-03T13:07:17;97014.47;;;32.53;32.72
71917;BME280;59793;46.506;6.674;2022-08-03T13:12:19;97018.94;;;32.56;35.99
71917;BME280;59793;46.506;6.674;2022-08-03T13:14:48;97022.81;;;32.92;33.58
71917;BME280;59793;46.506;6.674;2022-08-03T13:17:13;97019.66;;;33.16;32.76
71917;BME280;59793;46.506;6.674;2022-08-03T13:19:41;97021.41;;;33.19;32.72
71917;BME280;59793;46.506;6.674;2022-08-03T13:22:15;97016.66;;;33.03;31.21
71917;BME280;59793;46.506;6.674;2022-08-03T13:24:42;97014.22;;;33.16;31.50
71917;BME280;59793;46.506;6.674;2022-08-03T13:27:08;97015.66;;;33.06;29.89
71917;BME280;59793;46.506;6.674;2022-08-03T13:29:34;97002.25;;;32.97;28.99
71917;BME280;59793;46.506;6.674;2022-08-03T13:32:00;97005.56;;;33.40;29.45
71917;BME280;59793;46.506;6.674;2022-08-03T13:34:27;97008.78;;;33.39;32.06
71917;BME280;59793;46.506;6.674;2022-08-03T13:36:53;96992.91;;;33.48;30.66
71917;BME280;59793;46.506;6.674;2022-08-03T13:39:20;97001.31;;;33.34;30.84
71917;BME280;59793;46.506;6.674;2022-08-03T13:41:46;96994.91;;;33.59;32.98
71917;BME280;59793;46.506;6.674;2022-08-03T13:44:12;96992.41;;;34.06;33.47
71917;BME280;59793;46.506;6.674;2022-08-03T13:46:40;96991.66;;;34.11;31.21
71917;BME280;59793;46.506;6.674;2022-08-03T13:49:06;96991.16;;;34.01;29.17
71917;BME280;59793;46.506;6.674;2022-08-03T13:51:33;96998.88;;;33.47;31.97
71917;BME280;59793;46.506;6.674;2022-08-03T13:54:00;96987.59;;;32.94;33.33
71917;BME280;59793;46.506;6.674;2022-08-03T13:56:26;96986.13;;;33.10;32.43
71917;BME280;59793;46.506;6.674;2022-08-03T13:58:52;96986.94;;;33.84;30.35
71917;BME280;59793;46.506;6.674;2022-08-03T14:01:17;96983.44;;;33.94;28.28
71917;BME280;59793;46.506;6.674;2022-08-03T14:03:43;96972.75;;;34.08;26.73
71917;BME280;59793;46.506;6.674;2022-08-03T14:06:08;96972.94;;;34.32;27.57