sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2024-02-26T00:01:49;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:04:14;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:06:40;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:09:09;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:11:36;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:14:03;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:16:28;2.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:18:54;3.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:21:20;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:23:46;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:26:11;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:28:37;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:31:03;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:33:29;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:35:54;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:38:27;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:41:06;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:43:31;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:45:57;5.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:48:23;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:50:51;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:53:17;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:55:42;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T00:58:09;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:00:35;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:03:00;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:05:26;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:07:52;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:10:17;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:12:43;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:15:09;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:17:35;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:20:01;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:22:26;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:24:52;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:27:17;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:29:44;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:32:10;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:34:36;2.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:37:02;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:39:35;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:42:01;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:44:26;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:46:53;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:49:19;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:51:45;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:54:11;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:56:39;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T01:59:06;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:01:34;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:04:00;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:06:27;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:08:56;4.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:11:22;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:13:47;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:16:13;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:18:39;2.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:21:05;4.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:23:31;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:25:57;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:28:25;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:30:51;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:33:17;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:35:43;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:38:09;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:40:55;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:43:20;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:45:46;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:48:11;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:50:38;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:53:04;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:55:29;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T02:57:55;3.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:00:21;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:02:49;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:05:15;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:07:41;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:10:07;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:12:33;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:14:59;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:17:28;3.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:19:54;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:22:20;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:24:46;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:27:12;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:29:38;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:32:05;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:34:31;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:37:00;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:39:25;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:42:12;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:44:37;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:47:03;3.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:49:29;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:51:54;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:54:20;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:56:45;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T03:59:11;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:01:37;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:04:02;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:06:28;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:08:54;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:11:20;2.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:13:46;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:16:14;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:18:40;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:21:06;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:23:32;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:25:58;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:28:24;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:30:51;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:33:17;3.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:35:43;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:38:08;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:40:34;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:43:06;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:45:31;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:47:57;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:50:23;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:52:48;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:55:14;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T04:57:40;3.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:00:06;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:02:32;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:04:59;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:07:24;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:09:50;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:12:16;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:14:42;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:17:08;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:19:33;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:21:59;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:24:25;4.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:26:50;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:29:16;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:31:42;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:34:08;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:36:34;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:39:00;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:41:39;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:44:07;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:46:35;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:49:01;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:51:26;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:53:52;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:56:22;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T05:58:47;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:01:15;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:03:41;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:06:07;3.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:08:32;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:10:58;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:13:24;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:15:50;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:18:15;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:20:41;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:23:07;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:25:33;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:27:58;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:30:24;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:32:50;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:35:15;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:37:41;3.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:40:07;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:42:47;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:45:12;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:47:38;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:50:04;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:52:30;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:54:55;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:57:21;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T06:59:47;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:02:13;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:04:39;3.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:07:06;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:09:32;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:11:58;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:14:24;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:16:50;3.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:19:16;5.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:21:42;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:24:08;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:26:34;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:29:00;4.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:31:26;3.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:33:52;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:36:17;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:38:49;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:41:28;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:43:54;3.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:46:20;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:48:45;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:51:14;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:53:40;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:56:06;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T07:58:32;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:00:58;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:03:24;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:05:51;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:08:17;4.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:10:42;4.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:13:08;4.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:15:35;5.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:18:03;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:20:30;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:22:56;4.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:25:22;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:27:48;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:30:14;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:32:43;4.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:35:09;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:37:35;4.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:40:07;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:42:47;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:45:12;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:47:38;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:50:05;4.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:52:32;4.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:54:58;4.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:57:24;4.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T08:59:52;4.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:02:18;4.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:04:45;5.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:07:11;4.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:09:36;4.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:12:02;4.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:14:28;4.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:16:54;4.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:19:19;4.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:21:45;5.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:24:11;4.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:26:38;5.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:29:03;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:31:33;5.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:33:59;5.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:36:25;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:38:51;5.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:41:23;5.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:43:55;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:46:21;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:48:47;5.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:51:14;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:53:43;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:56:09;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T09:58:36;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:01:03;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:03:34;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:06:03;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:08:31;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:10:57;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:13:23;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:15:49;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:18:15;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:20:40;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:23:06;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:25:32;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:28:01;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:30:28;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:32:56;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:35:22;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:37:48;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:40:15;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:43:02;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:45:27;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:47:53;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:50:19;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:52:45;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:55:17;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T10:57:45;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:00:14;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:02:41;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:05:08;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:07:34;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:10:05;6.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:12:32;6.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:15:02;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:17:29;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:19:59;6.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:22:25;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:24:56;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:27:32;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:30:02;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:32:31;6.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:34:58;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:37:24;6.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:39:51;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:42:44;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:50:42;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:55:47;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T11:58:13;6.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:00:42;7.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:03:08;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:05:36;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:08:04;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:10:41;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:13:16;7.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:15:56;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:18:23;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:21:02;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:23:28;7.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:25:58;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:28:28;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:30:54;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:33:20;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:35:46;7.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:38:14;7.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:40:40;7.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:43:15;7.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:45:41;7.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:48:07;6.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:50:33;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:53:00;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:55:26;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T12:57:52;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:00:22;7.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:02:50;6.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:05:18;7.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:07:45;6.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:10:13;6.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:12:43;6.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:15:14;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:17:49;6.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:20:29;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:23:06;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:25:35;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:30:31;6.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:33:07;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:35:33;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:38:00;6.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:40:26;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:43:05;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:45:34;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:48:03;6.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:50:28;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:52:54;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:55:22;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T13:57:50;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:00:17;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:02:43;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:05:09;6.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:07:35;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:10:00;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:12:26;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:14:52;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:17:19;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:19:45;6.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:22:13;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:24:39;5.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:27:06;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:29:33;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:31:59;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:34:24;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:36:50;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:39:16;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:41:41;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:44:13;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:46:39;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:49:04;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:51:30;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:53:56;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:56:24;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T14:58:50;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:01:15;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:03:41;6.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:06:07;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:08:33;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:11:00;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:13:26;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:15:52;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:18:18;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:20:44;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:23:11;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:25:37;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:28:03;5.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:30:29;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:32:55;6.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:35:22;6.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:37:47;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:40:13;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:42:53;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:45:18;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:47:44;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:50:10;5.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:52:39;5.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-26T15:55:05;5.70;99.90