sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2022-08-01T00:00:28;21.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:02:55;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:05:20;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:07:47;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:10:15;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:12:42;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:15:10;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:17:36;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:20:04;21.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:22:31;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:24:57;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:27:24;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:29:52;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:32:18;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:34:44;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:37:10;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:39:36;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:42:09;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:44:35;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:47:03;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:49:29;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:51:56;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:54:24;21.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:56:51;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T00:59:17;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:01:44;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:04:10;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:06:57;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:09:39;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:12:31;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:26:21;20.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:32:09;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:34:38;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:37:08;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:39:36;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:42:05;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:44:32;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:46:59;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:49:26;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:51:54;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:54:24;20.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:56:52;20.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T01:59:20;20.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:01:51;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:04:18;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:06:46;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:09:15;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:11:43;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:14:10;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:16:38;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:19:05;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:22:00;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:24:40;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:27:11;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:29:45;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:32:24;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:34:53;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:37:22;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:39:52;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:42:19;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:44:46;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:47:15;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:49:44;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:52:13;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:54:41;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:57:09;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T02:59:39;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:02:07;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:04:35;19.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:07:04;19.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:09:35;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:12:03;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:14:31;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:16:59;19.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:19:27;19.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:21:55;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:24:24;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:26:52;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:29:22;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:31:50;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:34:17;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:36:50;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:39:17;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:41:51;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:44:24;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:46:59;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:49:33;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:52:02;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:54:33;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:57:00;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T03:59:28;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:01:55;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:04:21;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:06:47;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:09:16;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:11:42;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:14:08;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:16:34;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:19:00;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:21:26;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:23:56;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:26:24;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:28:52;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:31:21;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:33:50;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:36:19;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:38:54;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:41:21;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:43:49;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:46:17;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:48:45;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:51:16;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:53:44;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:56:12;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T04:58:41;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:01:07;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:03:33;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:05:59;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:08:25;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:10:51;20.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:13:18;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:15:44;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:18:10;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:20:36;20.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:23:06;20.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:25:32;21.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:27:59;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:30:25;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:32:50;21.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:35:20;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:37:47;21.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:40:14;21.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:42:42;21.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:45:08;22.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:47:36;22.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:50:04;22.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:52:30;22.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:54:57;22.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:57:23;22.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T05:59:48;23.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:02:14;23.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:04:40;23.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:07:06;23.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:09:31;23.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:11:57;23.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:14:23;24.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:16:49;24.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:19:15;24.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:21:41;24.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:24:07;24.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:26:34;24.80;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:29:02;25.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:31:27;25.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:33:54;25.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:36:23;25.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:38:50;25.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:41:16;25.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:43:42;25.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:46:07;25.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:48:35;26.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:51:05;26.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:53:35;26.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:56:02;26.30;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T06:58:29;26.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:00:55;26.50;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:03:21;26.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:05:47;26.60;99.80
22680;DHT22;11507;44.858;10.374;2022-08-01T07:08:13;26.70;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:10:39;26.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:13:05;26.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:15:31;26.90;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:17:57;27.10;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:20:27;27.40;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:22:52;27.60;99.80
22680;DHT22;11507;44.858;10.374;2022-08-01T07:25:18;27.80;99.70
22680;DHT22;11507;44.858;10.374;2022-08-01T07:27:44;28.00;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:30:10;28.20;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:32:37;28.60;99.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:35:03;28.70;96.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:37:29;29.00;96.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:39:55;29.00;98.60
22680;DHT22;11507;44.858;10.374;2022-08-01T07:42:21;29.20;97.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:44:48;29.40;97.80
22680;DHT22;11507;44.858;10.374;2022-08-01T07:47:14;29.60;97.50
22680;DHT22;11507;44.858;10.374;2022-08-01T07:49:40;29.80;96.90
22680;DHT22;11507;44.858;10.374;2022-08-01T07:52:07;30.00;96.50
22680;DHT22;11507;44.858;10.374;2022-08-01T07:54:33;30.10;95.10
22680;DHT22;11507;44.858;10.374;2022-08-01T07:57:00;30.20;94.10
22680;DHT22;11507;44.858;10.374;2022-08-01T07:59:25;30.30;94.40
22680;DHT22;11507;44.858;10.374;2022-08-01T08:01:51;30.40;92.80
22680;DHT22;11507;44.858;10.374;2022-08-01T08:04:17;30.20;92.70
22680;DHT22;11507;44.858;10.374;2022-08-01T08:06:44;30.30;95.30
22680;DHT22;11507;44.858;10.374;2022-08-01T08:09:13;30.50;95.20
22680;DHT22;11507;44.858;10.374;2022-08-01T08:11:39;30.60;94.30
22680;DHT22;11507;44.858;10.374;2022-08-01T08:14:05;30.80;92.90
22680;DHT22;11507;44.858;10.374;2022-08-01T08:16:31;31.00;94.80
22680;DHT22;11507;44.858;10.374;2022-08-01T08:18:57;31.20;93.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:21:23;31.20;90.90
22680;DHT22;11507;44.858;10.374;2022-08-01T08:23:49;31.10;89.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:26:34;31.00;89.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:29:00;30.90;89.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:31:26;30.80;87.90
22680;DHT22;11507;44.858;10.374;2022-08-01T08:33:52;31.00;92.80
22680;DHT22;11507;44.858;10.374;2022-08-01T08:36:18;31.20;92.50
22680;DHT22;11507;44.858;10.374;2022-08-01T08:38:44;31.50;90.30
22680;DHT22;11507;44.858;10.374;2022-08-01T08:41:10;31.50;87.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:43:36;31.60;90.60
22680;DHT22;11507;44.858;10.374;2022-08-01T08:46:02;31.70;88.10
22680;DHT22;11507;44.858;10.374;2022-08-01T08:48:29;32.00;91.50
22680;DHT22;11507;44.858;10.374;2022-08-01T08:50:57;32.20;91.40
22680;DHT22;11507;44.858;10.374;2022-08-01T08:53:24;32.50;90.50
22680;DHT22;11507;44.858;10.374;2022-08-01T08:55:52;32.90;91.20
22680;DHT22;11507;44.858;10.374;2022-08-01T08:58:20;33.10;90.40
22680;DHT22;11507;44.858;10.374;2022-08-01T09:00:47;33.40;89.70
22680;DHT22;11507;44.858;10.374;2022-08-01T09:03:13;33.30;80.80
22680;DHT22;11507;44.858;10.374;2022-08-01T09:05:39;33.50;85.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:08:08;33.60;83.00
22680;DHT22;11507;44.858;10.374;2022-08-01T09:10:34;33.80;82.30
22680;DHT22;11507;44.858;10.374;2022-08-01T09:13:12;33.90;79.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:15:44;33.80;76.80
22680;DHT22;11507;44.858;10.374;2022-08-01T09:21:21;34.10;82.80
22680;DHT22;11507;44.858;10.374;2022-08-01T09:23:52;34.10;81.20
22680;DHT22;11507;44.858;10.374;2022-08-01T09:26:29;34.40;81.40
22680;DHT22;11507;44.858;10.374;2022-08-01T09:28:58;34.70;82.60
22680;DHT22;11507;44.858;10.374;2022-08-01T09:31:26;34.90;74.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:33:58;35.00;74.40
22680;DHT22;11507;44.858;10.374;2022-08-01T09:36:43;35.00;72.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:39:13;35.10;71.90
22680;DHT22;11507;44.858;10.374;2022-08-01T09:41:40;35.10;72.30
22680;DHT22;11507;44.858;10.374;2022-08-01T09:44:07;35.30;78.60
22680;DHT22;11507;44.858;10.374;2022-08-01T09:46:34;35.60;77.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:49:05;35.80;75.50
22680;DHT22;11507;44.858;10.374;2022-08-01T09:51:35;36.10;75.20
22680;DHT22;11507;44.858;10.374;2022-08-01T09:54:04;36.30;76.40
22680;DHT22;11507;44.858;10.374;2022-08-01T09:56:39;36.60;74.40
22680;DHT22;11507;44.858;10.374;2022-08-01T09:59:06;36.80;70.70
22680;DHT22;11507;44.858;10.374;2022-08-01T10:01:46;37.00;74.80
22680;DHT22;11507;44.858;10.374;2022-08-01T10:04:16;37.30;73.70
22680;DHT22;11507;44.858;10.374;2022-08-01T10:06:44;37.70;73.00
22680;DHT22;11507;44.858;10.374;2022-08-01T10:09:12;37.90;69.60
22680;DHT22;11507;44.858;10.374;2022-08-01T10:11:41;38.00;68.80
22680;DHT22;11507;44.858;10.374;2022-08-01T10:14:07;38.30;66.80
22680;DHT22;11507;44.858;10.374;2022-08-01T10:16:35;38.40;68.80
22680;DHT22;11507;44.858;10.374;2022-08-01T10:19:06;38.50;66.50
22680;DHT22;11507;44.858;10.374;2022-08-01T10:21:33;38.80;68.40
22680;DHT22;11507;44.858;10.374;2022-08-01T10:24:01;39.00;64.80
22680;DHT22;11507;44.858;10.374;2022-08-01T10:26:30;39.20;62.40
22680;DHT22;11507;44.858;10.374;2022-08-01T10:28:57;39.40;62.40
22680;DHT22;11507;44.858;10.374;2022-08-01T10:31:23;39.60;59.20
22680;DHT22;11507;44.858;10.374;2022-08-01T10:33:50;39.80;60.60
22680;DHT22;11507;44.858;10.374;2022-08-01T10:36:19;39.80;59.20
22680;DHT22;11507;44.858;10.374;2022-08-01T10:38:46;39.90;57.10
22680;DHT22;11507;44.858;10.374;2022-08-01T10:41:13;40.10;54.00
22680;DHT22;11507;44.858;10.374;2022-08-01T10:43:43;40.00;51.40
22680;DHT22;11507;44.858;10.374;2022-08-01T10:46:10;40.00;55.90
22680;DHT22;11507;44.858;10.374;2022-08-01T10:48:45;40.10;54.90
22680;DHT22;11507;44.858;10.374;2022-08-01T10:51:13;40.20;57.00
22680;DHT22;11507;44.858;10.374;2022-08-01T10:53:51;40.20;57.00
22680;DHT22;11507;44.858;10.374;2022-08-01T10:56:17;40.50;56.40
22680;DHT22;11507;44.858;10.374;2022-08-01T10:58:46;40.60;53.80
22680;DHT22;11507;44.858;10.374;2022-08-01T11:03:42;40.90;51.40
22680;DHT22;11507;44.858;10.374;2022-08-01T11:06:16;41.10;51.20
22680;DHT22;11507;44.858;10.374;2022-08-01T11:08:51;41.40;50.40
22680;DHT22;11507;44.858;10.374;2022-08-01T11:11:17;41.50;50.20
22680;DHT22;11507;44.858;10.374;2022-08-01T11:14:07;41.80;50.10
22680;DHT22;11507;44.858;10.374;2022-08-01T11:16:37;41.80;49.20
22680;DHT22;11507;44.858;10.374;2022-08-01T11:19:04;41.90;49.10
22680;DHT22;11507;44.858;10.374;2022-08-01T11:27:30;42.70;43.30
22680;DHT22;11507;44.858;10.374;2022-08-01T11:32:53;42.40;45.60
22680;DHT22;11507;44.858;10.374;2022-08-01T11:35:20;42.50;46.50
22680;DHT22;11507;44.858;10.374;2022-08-01T11:37:49;42.70;45.90
22680;DHT22;11507;44.858;10.374;2022-08-01T11:40:28;42.90;46.60
22680;DHT22;11507;44.858;10.374;2022-08-01T11:46:05;43.50;45.00
22680;DHT22;11507;44.858;10.374;2022-08-01T11:48:32;44.00;45.90
22680;DHT22;11507;44.858;10.374;2022-08-01T11:50:57;44.00;45.70
22680;DHT22;11507;44.858;10.374;2022-08-01T11:53:23;44.20;46.10
22680;DHT22;11507;44.858;10.374;2022-08-01T11:55:51;44.50;43.80
22680;DHT22;11507;44.858;10.374;2022-08-01T11:58:29;44.60;42.70
22680;DHT22;11507;44.858;10.374;2022-08-01T12:00:57;44.60;42.80
22680;DHT22;11507;44.858;10.374;2022-08-01T12:03:25;44.60;43.10
22680;DHT22;11507;44.858;10.374;2022-08-01T12:05:54;44.70;42.20
22680;DHT22;11507;44.858;10.374;2022-08-01T12:08:32;44.70;42.00
22680;DHT22;11507;44.858;10.374;2022-08-01T12:11:08;44.90;42.20
22680;DHT22;11507;44.858;10.374;2022-08-01T12:13:41;45.10;41.30
22680;DHT22;11507;44.858;10.374;2022-08-01T12:16:09;45.20;39.40
22680;DHT22;11507;44.858;10.374;2022-08-01T12:18:44;45.30;39.80
22680;DHT22;11507;44.858;10.374;2022-08-01T12:21:11;45.40;40.30
22680;DHT22;11507;44.858;10.374;2022-08-01T12:23:37;45.30;39.50
22680;DHT22;11507;44.858;10.374;2022-08-01T12:26:07;45.40;41.00
22680;DHT22;11507;44.858;10.374;2022-08-01T12:28:39;45.40;39.60
22680;DHT22;11507;44.858;10.374;2022-08-01T12:31:06;45.30;39.30
22680;DHT22;11507;44.858;10.374;2022-08-01T12:33:32;45.50;40.70
22680;DHT22;11507;44.858;10.374;2022-08-01T12:35:58;45.50;40.10
22680;DHT22;11507;44.858;10.374;2022-08-01T12:38:24;45.80;39.20
22680;DHT22;11507;44.858;10.374;2022-08-01T12:40:54;45.90;38.30
22680;DHT22;11507;44.858;10.374;2022-08-01T12:43:22;46.00;39.60
22680;DHT22;11507;44.858;10.374;2022-08-01T12:45:50;46.10;39.60
22680;DHT22;11507;44.858;10.374;2022-08-01T12:48:20;46.20;39.80
22680;DHT22;11507;44.858;10.374;2022-08-01T12:50:51;46.30;39.20
22680;DHT22;11507;44.858;10.374;2022-08-01T12:53:18;46.50;37.90
22680;DHT22;11507;44.858;10.374;2022-08-01T12:55:46;46.70;37.40
22680;DHT22;11507;44.858;10.374;2022-08-01T12:58:15;46.80;36.50
22680;DHT22;11507;44.858;10.374;2022-08-01T13:00:46;47.00;37.80
22680;DHT22;11507;44.858;10.374;2022-08-01T13:03:20;47.00;38.00
22680;DHT22;11507;44.858;10.374;2022-08-01T13:05:54;47.00;36.90
22680;DHT22;11507;44.858;10.374;2022-08-01T13:08:22;46.80;37.10
22680;DHT22;11507;44.858;10.374;2022-08-01T13:10:48;47.00;37.60
22680;DHT22;11507;44.858;10.374;2022-08-01T13:13:17;47.30;36.80
22680;DHT22;11507;44.858;10.374;2022-08-01T13:15:44;47.30;36.30
22680;DHT22;11507;44.858;10.374;2022-08-01T13:18:30;47.30;36.40
22680;DHT22;11507;44.858;10.374;2022-08-01T13:21:20;47.30;35.30
22680;DHT22;11507;44.858;10.374;2022-08-01T13:29:13;47.40;34.30
22680;DHT22;11507;44.858;10.374;2022-08-01T13:31:40;47.00;34.70
22680;DHT22;11507;44.858;10.374;2022-08-01T13:34:07;47.20;37.40
22680;DHT22;11507;44.858;10.374;2022-08-01T13:36:35;47.50;37.10
22680;DHT22;11507;44.858;10.374;2022-08-01T13:39:01;47.70;35.30
22680;DHT22;11507;44.858;10.374;2022-08-01T13:41:47;48.10;36.10
22680;DHT22;11507;44.858;10.374;2022-08-01T13:44:13;48.40;35.10
22680;DHT22;11507;44.858;10.374;2022-08-01T13:46:41;48.60;33.70
22680;DHT22;11507;44.858;10.374;2022-08-01T13:49:10;48.70;33.90
22680;DHT22;11507;44.858;10.374;2022-08-01T13:51:38;48.50;31.70
22680;DHT22;11507;44.858;10.374;2022-08-01T13:54:06;48.20;34.20
22680;DHT22;11507;44.858;10.374;2022-08-01T13:56:32;48.10;32.10
22680;DHT22;11507;44.858;10.374;2022-08-01T13:58:58;47.90;34.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:01:25;47.90;35.00
22680;DHT22;11507;44.858;10.374;2022-08-01T14:03:51;47.90;33.50
22680;DHT22;11507;44.858;10.374;2022-08-01T14:06:19;48.00;34.30
22680;DHT22;11507;44.858;10.374;2022-08-01T14:08:47;48.20;34.10
22680;DHT22;11507;44.858;10.374;2022-08-01T14:11:13;48.20;33.50
22680;DHT22;11507;44.858;10.374;2022-08-01T14:13:41;48.20;32.70
22680;DHT22;11507;44.858;10.374;2022-08-01T14:16:07;48.30;33.70
22680;DHT22;11507;44.858;10.374;2022-08-01T14:18:33;48.30;34.10
22680;DHT22;11507;44.858;10.374;2022-08-01T14:20:59;48.40;34.10
22680;DHT22;11507;44.858;10.374;2022-08-01T14:23:25;48.40;33.80
22680;DHT22;11507;44.858;10.374;2022-08-01T14:25:52;48.30;33.50
22680;DHT22;11507;44.858;10.374;2022-08-01T14:28:18;48.00;33.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:30:44;48.00;33.00
22680;DHT22;11507;44.858;10.374;2022-08-01T14:33:11;48.10;33.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:35:38;48.10;33.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:38:04;48.30;32.70
22680;DHT22;11507;44.858;10.374;2022-08-01T14:40:31;48.30;32.00
22680;DHT22;11507;44.858;10.374;2022-08-01T14:42:57;48.30;33.40
22680;DHT22;11507;44.858;10.374;2022-08-01T14:45:23;48.10;32.70
22680;DHT22;11507;44.858;10.374;2022-08-01T14:47:49;48.00;32.10
22680;DHT22;11507;44.858;10.374;2022-08-01T14:50:15;48.00;31.90
22680;DHT22;11507;44.858;10.374;2022-08-01T14:52:42;47.90;32.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:55:10;47.80;32.20
22680;DHT22;11507;44.858;10.374;2022-08-01T14:57:38;47.60;31.90
22680;DHT22;11507;44.858;10.374;2022-08-01T15:00:06;47.40;32.10
22680;DHT22;11507;44.858;10.374;2022-08-01T15:02:33;47.40;32.00
22680;DHT22;11507;44.858;10.374;2022-08-01T15:05:01;47.20;32.10
22680;DHT22;11507;44.858;10.374;2022-08-01T15:07:27;46.90;32.10
22680;DHT22;11507;44.858;10.374;2022-08-01T15:09:53;46.80;33.40
22680;DHT22;11507;44.858;10.374;2022-08-01T15:12:19;46.80;32.90
22680;DHT22;11507;44.858;10.374;2022-08-01T15:14:46;46.70;31.90
22680;DHT22;11507;44.858;10.374;2022-08-01T15:17:25;46.90;31.90
22680;DHT22;11507;44.858;10.374;2022-08-01T15:19:53;46.40;31.30
22680;DHT22;11507;44.858;10.374;2022-08-01T15:22:21;46.40;33.50
22680;DHT22;11507;44.858;10.374;2022-08-01T15:24:48;46.40;34.00
22680;DHT22;11507;44.858;10.374;2022-08-01T15:27:15;46.30;32.60
22680;DHT22;11507;44.858;10.374;2022-08-01T15:29:41;46.40;32.90
22680;DHT22;11507;44.858;10.374;2022-08-01T15:32:11;46.30;34.70
22680;DHT22;11507;44.858;10.374;2022-08-01T15:34:38;46.30;33.30
22680;DHT22;11507;44.858;10.374;2022-08-01T15:37:05;46.20;32.80
22680;DHT22;11507;44.858;10.374;2022-08-01T15:39:35;46.10;33.40
22680;DHT22;11507;44.858;10.374;2022-08-01T15:42:22;46.10;33.60
22680;DHT22;11507;44.858;10.374;2022-08-01T15:44:48;45.90;33.70
22680;DHT22;11507;44.858;10.374;2022-08-01T15:47:15;45.70;34.20
22680;DHT22;11507;44.858;10.374;2022-08-01T15:49:40;45.60;33.30
22680;DHT22;11507;44.858;10.374;2022-08-01T15:52:08;45.70;33.60
22680;DHT22;11507;44.858;10.374;2022-08-01T15:54:34;45.60;33.80
22680;DHT22;11507;44.858;10.374;2022-08-01T15:57:01;45.10;32.60
22680;DHT22;11507;44.858;10.374;2022-08-01T15:59:27;44.90;34.00