sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2024-01-30T00:00:07;7.30;93.30
44767;DHT22;30487;48.716;9.272;2024-01-30T00:02:33;7.20;93.40
44767;DHT22;30487;48.716;9.272;2024-01-30T00:04:59;7.20;93.70
44767;DHT22;30487;48.716;9.272;2024-01-30T00:07:24;7.10;93.90
44767;DHT22;30487;48.716;9.272;2024-01-30T00:09:50;7.00;94.30
44767;DHT22;30487;48.716;9.272;2024-01-30T00:12:16;7.00;94.40
44767;DHT22;30487;48.716;9.272;2024-01-30T00:14:42;7.00;94.50
44767;DHT22;30487;48.716;9.272;2024-01-30T00:17:09;6.90;94.60
44767;DHT22;30487;48.716;9.272;2024-01-30T00:19:34;6.90;94.70
44767;DHT22;30487;48.716;9.272;2024-01-30T00:22:00;6.80;94.80
44767;DHT22;30487;48.716;9.272;2024-01-30T00:24:26;6.80;94.90
44767;DHT22;30487;48.716;9.272;2024-01-30T00:26:51;6.80;95.20
44767;DHT22;30487;48.716;9.272;2024-01-30T00:29:17;6.80;95.30
44767;DHT22;30487;48.716;9.272;2024-01-30T00:31:45;6.80;95.20
44767;DHT22;30487;48.716;9.272;2024-01-30T00:34:11;6.80;95.20
44767;DHT22;30487;48.716;9.272;2024-01-30T00:36:37;6.90;95.40
44767;DHT22;30487;48.716;9.272;2024-01-30T00:39:03;6.80;95.40
44767;DHT22;30487;48.716;9.272;2024-01-30T00:41:32;6.80;95.50
44767;DHT22;30487;48.716;9.272;2024-01-30T00:43:57;6.80;95.60
44767;DHT22;30487;48.716;9.272;2024-01-30T00:46:23;6.80;95.60
44767;DHT22;30487;48.716;9.272;2024-01-30T00:48:48;6.90;95.60
44767;DHT22;30487;48.716;9.272;2024-01-30T00:51:14;6.90;95.70
44767;DHT22;30487;48.716;9.272;2024-01-30T00:53:40;6.80;95.70
44767;DHT22;30487;48.716;9.272;2024-01-30T00:56:07;6.80;96.10
44767;DHT22;30487;48.716;9.272;2024-01-30T00:58:34;6.90;96.00
44767;DHT22;30487;48.716;9.272;2024-01-30T01:01:00;6.90;96.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:03:25;6.80;96.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:05:51;6.80;96.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:08:16;6.80;96.20
44767;DHT22;30487;48.716;9.272;2024-01-30T01:10:42;6.80;96.50
44767;DHT22;30487;48.716;9.272;2024-01-30T01:13:07;6.80;96.60
44767;DHT22;30487;48.716;9.272;2024-01-30T01:15:33;6.80;96.80
44767;DHT22;30487;48.716;9.272;2024-01-30T01:17:58;6.80;96.90
44767;DHT22;30487;48.716;9.272;2024-01-30T01:20:24;6.80;96.90
44767;DHT22;30487;48.716;9.272;2024-01-30T01:22:49;6.80;97.00
44767;DHT22;30487;48.716;9.272;2024-01-30T01:25:15;6.70;97.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:27:41;6.80;97.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:30:09;6.70;97.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:32:35;6.70;97.40
44767;DHT22;30487;48.716;9.272;2024-01-30T01:35:02;6.60;97.30
44767;DHT22;30487;48.716;9.272;2024-01-30T01:37:27;6.60;97.80
44767;DHT22;30487;48.716;9.272;2024-01-30T01:39:53;6.60;98.10
44767;DHT22;30487;48.716;9.272;2024-01-30T01:42:19;6.60;98.00
44767;DHT22;30487;48.716;9.272;2024-01-30T01:44:44;6.50;97.90
44767;DHT22;30487;48.716;9.272;2024-01-30T01:47:10;6.60;97.90
44767;DHT22;30487;48.716;9.272;2024-01-30T01:49:36;6.50;97.90
44767;DHT22;30487;48.716;9.272;2024-01-30T01:52:02;6.50;98.40
44767;DHT22;30487;48.716;9.272;2024-01-30T01:54:29;6.50;98.40
44767;DHT22;30487;48.716;9.272;2024-01-30T01:56:54;6.50;98.70
44767;DHT22;30487;48.716;9.272;2024-01-30T01:59:20;6.50;98.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:01:46;6.40;99.00
44767;DHT22;30487;48.716;9.272;2024-01-30T02:04:15;6.50;99.40
44767;DHT22;30487;48.716;9.272;2024-01-30T02:06:41;6.50;99.50
44767;DHT22;30487;48.716;9.272;2024-01-30T02:09:06;6.50;99.50
44767;DHT22;30487;48.716;9.272;2024-01-30T02:11:32;6.40;99.50
44767;DHT22;30487;48.716;9.272;2024-01-30T02:14:05;6.40;99.50
44767;DHT22;30487;48.716;9.272;2024-01-30T02:16:31;6.50;99.50
44767;DHT22;30487;48.716;9.272;2024-01-30T02:18:56;6.50;99.70
44767;DHT22;30487;48.716;9.272;2024-01-30T02:21:22;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:23:48;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:26:14;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:28:40;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:31:05;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:33:31;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:35:57;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:38:23;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:40:49;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:43:16;6.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:45:42;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:48:07;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:50:33;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:52:58;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:55:24;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T02:57:49;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:00:15;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:02:41;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:05:07;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:07:33;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:09:59;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:12:24;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:14:50;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:17:16;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:19:41;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:22:07;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:24:33;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:26:58;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:29:24;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:31:50;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:34:15;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:36:41;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:39:07;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:41:32;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:43:58;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:46:24;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:48:49;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:51:15;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:53:44;5.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:56:11;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T03:58:39;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:01:04;5.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:03:30;5.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:05:55;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:08:21;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:10:47;5.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:13:13;5.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:15:39;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:18:05;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:20:30;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:22:56;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:25:21;5.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:27:47;5.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:30:13;5.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:32:39;5.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:35:04;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:37:30;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:39:56;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:42:22;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:44:47;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:47:13;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:49:39;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:52:05;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:54:31;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:56:57;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T04:59:22;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:01:48;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:04:13;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:06:39;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:09:04;5.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:11:30;5.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:13:56;5.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:16:22;5.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:18:48;5.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:21:13;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:23:39;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:26:07;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:28:33;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:30:58;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:33:24;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:35:50;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:38:16;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:40:41;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:43:07;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:45:33;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:48:00;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:50:26;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:52:52;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:55:18;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T05:57:43;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:00:09;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:02:34;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:05:00;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:07:26;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:09:51;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:12:17;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:14:42;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:17:08;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:19:34;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:22:00;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:24:25;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:26:51;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:29:17;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:31:43;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:34:09;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:36:35;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:39:02;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:41:28;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:43:54;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:46:20;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:48:45;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:51:11;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:53:37;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:56:03;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T06:58:29;4.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:00:55;4.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:03:21;4.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:05:47;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:08:12;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:10:38;4.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:13:04;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:15:31;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:17:57;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:20:22;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:22:48;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:25:13;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:27:39;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:30:05;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:32:31;4.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:34:57;5.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:37:23;5.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:39:48;5.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:42:14;5.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:44:39;5.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:47:05;5.90;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:49:34;6.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:51:59;6.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:54:25;6.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:56:50;6.40;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T07:59:16;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:01:42;6.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:04:07;6.60;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:06:33;6.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:08:58;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:11:24;6.80;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:13:55;7.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:16:20;7.10;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:18:46;7.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:21:12;7.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:23:41;7.70;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:26:08;8.00;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:28:33;8.20;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:30:59;8.30;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:33:24;8.50;99.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:35:50;9.00;99.30
44767;DHT22;30487;48.716;9.272;2024-01-30T08:38:15;9.50;98.50
44767;DHT22;30487;48.716;9.272;2024-01-30T08:40:41;10.00;97.30
44767;DHT22;30487;48.716;9.272;2024-01-30T08:43:07;10.40;96.30
44767;DHT22;30487;48.716;9.272;2024-01-30T08:45:34;10.70;95.50
44767;DHT22;30487;48.716;9.272;2024-01-30T08:48:00;10.90;94.90
44767;DHT22;30487;48.716;9.272;2024-01-30T08:50:25;11.10;94.40
44767;DHT22;30487;48.716;9.272;2024-01-30T08:52:51;11.40;93.80
44767;DHT22;30487;48.716;9.272;2024-01-30T08:55:16;11.30;93.40
44767;DHT22;30487;48.716;9.272;2024-01-30T08:57:42;11.10;93.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:00:08;10.90;93.40
44767;DHT22;30487;48.716;9.272;2024-01-30T09:02:35;10.60;93.70
44767;DHT22;30487;48.716;9.272;2024-01-30T09:05:01;10.40;94.00
44767;DHT22;30487;48.716;9.272;2024-01-30T09:07:27;10.30;94.20
44767;DHT22;30487;48.716;9.272;2024-01-30T09:09:52;10.20;94.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:12:18;10.20;94.40
44767;DHT22;30487;48.716;9.272;2024-01-30T09:14:43;10.30;94.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:17:09;10.60;94.00
44767;DHT22;30487;48.716;9.272;2024-01-30T09:19:35;10.90;93.60
44767;DHT22;30487;48.716;9.272;2024-01-30T09:22:00;11.10;93.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:24:26;11.30;93.00
44767;DHT22;30487;48.716;9.272;2024-01-30T09:26:52;11.20;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T09:29:18;11.20;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T09:31:47;11.10;92.80
44767;DHT22;30487;48.716;9.272;2024-01-30T09:34:13;11.00;93.00
44767;DHT22;30487;48.716;9.272;2024-01-30T09:36:39;11.00;93.20
44767;DHT22;30487;48.716;9.272;2024-01-30T09:39:05;11.10;93.40
44767;DHT22;30487;48.716;9.272;2024-01-30T09:41:32;11.30;93.00
44767;DHT22;30487;48.716;9.272;2024-01-30T09:43:59;11.40;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T09:46:27;11.60;92.60
44767;DHT22;30487;48.716;9.272;2024-01-30T09:48:54;11.80;92.50
44767;DHT22;30487;48.716;9.272;2024-01-30T09:51:21;11.90;92.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:53:48;12.10;91.60
44767;DHT22;30487;48.716;9.272;2024-01-30T09:56:14;12.30;91.30
44767;DHT22;30487;48.716;9.272;2024-01-30T09:58:40;12.40;91.00
44767;DHT22;30487;48.716;9.272;2024-01-30T10:01:06;12.30;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T10:03:32;12.20;91.20
44767;DHT22;30487;48.716;9.272;2024-01-30T10:05:57;12.10;91.30
44767;DHT22;30487;48.716;9.272;2024-01-30T10:08:23;12.00;91.20
44767;DHT22;30487;48.716;9.272;2024-01-30T10:10:49;11.90;91.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:13:15;12.00;91.40
44767;DHT22;30487;48.716;9.272;2024-01-30T10:15:41;12.10;91.30
44767;DHT22;30487;48.716;9.272;2024-01-30T10:18:08;12.40;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T10:20:35;12.60;90.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:23:01;12.90;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T10:25:27;13.20;90.70
44767;DHT22;30487;48.716;9.272;2024-01-30T10:27:53;13.40;90.40
44767;DHT22;30487;48.716;9.272;2024-01-30T10:30:22;13.40;90.20
44767;DHT22;30487;48.716;9.272;2024-01-30T10:32:48;13.40;89.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:35:14;13.40;89.60
44767;DHT22;30487;48.716;9.272;2024-01-30T10:37:41;13.20;89.60
44767;DHT22;30487;48.716;9.272;2024-01-30T10:40:09;13.00;89.90
44767;DHT22;30487;48.716;9.272;2024-01-30T10:42:42;12.70;90.00
44767;DHT22;30487;48.716;9.272;2024-01-30T10:45:10;12.50;90.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:47:50;12.30;90.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:50:18;12.30;90.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:52:44;12.20;90.50
44767;DHT22;30487;48.716;9.272;2024-01-30T10:55:10;12.10;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T10:57:36;12.20;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T11:00:10;12.30;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T11:02:45;12.50;91.00
44767;DHT22;30487;48.716;9.272;2024-01-30T11:05:11;12.70;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T11:07:39;12.80;90.40
44767;DHT22;30487;48.716;9.272;2024-01-30T11:10:06;12.80;90.40
44767;DHT22;30487;48.716;9.272;2024-01-30T11:12:38;12.80;90.40
44767;DHT22;30487;48.716;9.272;2024-01-30T11:15:13;12.90;90.40
44767;DHT22;30487;48.716;9.272;2024-01-30T11:20:27;12.90;90.60
44767;DHT22;30487;48.716;9.272;2024-01-30T11:22:56;12.90;90.70
44767;DHT22;30487;48.716;9.272;2024-01-30T11:25:23;12.90;90.70
44767;DHT22;30487;48.716;9.272;2024-01-30T11:27:53;12.80;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T11:30:26;12.80;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T11:33:06;12.80;91.20
44767;DHT22;30487;48.716;9.272;2024-01-30T11:35:42;12.70;91.20
44767;DHT22;30487;48.716;9.272;2024-01-30T11:38:09;12.60;91.50
44767;DHT22;30487;48.716;9.272;2024-01-30T11:40:37;12.50;91.50
44767;DHT22;30487;48.716;9.272;2024-01-30T11:43:04;12.40;91.80
44767;DHT22;30487;48.716;9.272;2024-01-30T11:45:30;12.30;91.90
44767;DHT22;30487;48.716;9.272;2024-01-30T11:47:57;12.30;91.90
44767;DHT22;30487;48.716;9.272;2024-01-30T11:50:23;12.50;91.70
44767;DHT22;30487;48.716;9.272;2024-01-30T11:52:48;12.60;91.60
44767;DHT22;30487;48.716;9.272;2024-01-30T11:55:17;12.70;91.70
44767;DHT22;30487;48.716;9.272;2024-01-30T11:57:43;12.70;91.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:00:19;12.60;91.90
44767;DHT22;30487;48.716;9.272;2024-01-30T12:02:53;12.50;91.60
44767;DHT22;30487;48.716;9.272;2024-01-30T12:05:23;12.30;91.90
44767;DHT22;30487;48.716;9.272;2024-01-30T12:07:49;12.30;92.20
44767;DHT22;30487;48.716;9.272;2024-01-30T12:10:15;12.20;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:12:49;12.20;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:15:15;12.20;92.80
44767;DHT22;30487;48.716;9.272;2024-01-30T12:17:41;12.20;93.00
44767;DHT22;30487;48.716;9.272;2024-01-30T12:20:11;12.20;93.10
44767;DHT22;30487;48.716;9.272;2024-01-30T12:25:15;12.30;92.90
44767;DHT22;30487;48.716;9.272;2024-01-30T12:27:45;12.40;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T12:30:12;12.50;92.80
44767;DHT22;30487;48.716;9.272;2024-01-30T12:32:42;12.60;92.90
44767;DHT22;30487;48.716;9.272;2024-01-30T12:35:13;12.80;92.50
44767;DHT22;30487;48.716;9.272;2024-01-30T12:37:40;13.20;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:40:07;13.30;92.30
44767;DHT22;30487;48.716;9.272;2024-01-30T12:42:33;13.40;92.30
44767;DHT22;30487;48.716;9.272;2024-01-30T12:44:59;13.40;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:47:25;13.50;92.10
44767;DHT22;30487;48.716;9.272;2024-01-30T12:49:51;13.40;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:52:21;13.50;92.30
44767;DHT22;30487;48.716;9.272;2024-01-30T12:54:47;13.60;92.40
44767;DHT22;30487;48.716;9.272;2024-01-30T12:57:13;14.00;92.00
44767;DHT22;30487;48.716;9.272;2024-01-30T12:59:38;14.60;91.70
44767;DHT22;30487;48.716;9.272;2024-01-30T13:02:05;15.20;90.70
44767;DHT22;30487;48.716;9.272;2024-01-30T13:04:30;15.50;90.00
44767;DHT22;30487;48.716;9.272;2024-01-30T13:06:56;15.80;89.20
44767;DHT22;30487;48.716;9.272;2024-01-30T13:09:22;15.80;88.90
44767;DHT22;30487;48.716;9.272;2024-01-30T13:11:49;16.00;88.50
44767;DHT22;30487;48.716;9.272;2024-01-30T13:14:15;16.40;87.90
44767;DHT22;30487;48.716;9.272;2024-01-30T13:16:40;17.00;85.50
44767;DHT22;30487;48.716;9.272;2024-01-30T13:19:06;17.20;84.70
44767;DHT22;30487;48.716;9.272;2024-01-30T13:21:32;17.20;84.40
44767;DHT22;30487;48.716;9.272;2024-01-30T13:23:57;17.10;84.40
44767;DHT22;30487;48.716;9.272;2024-01-30T13:26:23;17.30;84.70
44767;DHT22;30487;48.716;9.272;2024-01-30T13:28:48;17.60;83.90
44767;DHT22;30487;48.716;9.272;2024-01-30T13:31:14;17.60;83.20
44767;DHT22;30487;48.716;9.272;2024-01-30T13:33:41;17.50;82.80
44767;DHT22;30487;48.716;9.272;2024-01-30T13:36:07;17.30;83.00
44767;DHT22;30487;48.716;9.272;2024-01-30T13:38:33;17.30;83.20
44767;DHT22;30487;48.716;9.272;2024-01-30T13:40:59;17.30;82.80
44767;DHT22;30487;48.716;9.272;2024-01-30T13:43:25;17.50;82.20
44767;DHT22;30487;48.716;9.272;2024-01-30T13:45:51;17.30;81.80
44767;DHT22;30487;48.716;9.272;2024-01-30T13:48:17;17.00;82.20
44767;DHT22;30487;48.716;9.272;2024-01-30T13:50:43;16.70;83.00
44767;DHT22;30487;48.716;9.272;2024-01-30T13:53:08;16.40;83.70
44767;DHT22;30487;48.716;9.272;2024-01-30T13:55:34;16.20;84.30
44767;DHT22;30487;48.716;9.272;2024-01-30T13:58:00;16.00;87.50
44767;DHT22;30487;48.716;9.272;2024-01-30T14:00:27;15.90;90.30
44767;DHT22;30487;48.716;9.272;2024-01-30T14:02:52;15.90;92.80
44767;DHT22;30487;48.716;9.272;2024-01-30T14:05:20;15.90;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T14:07:47;15.80;92.20
44767;DHT22;30487;48.716;9.272;2024-01-30T14:10:12;15.60;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T14:12:38;15.40;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T14:15:04;15.10;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T14:17:30;15.00;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T14:19:56;14.80;90.60
44767;DHT22;30487;48.716;9.272;2024-01-30T14:22:22;14.60;90.70
44767;DHT22;30487;48.716;9.272;2024-01-30T14:24:47;14.50;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T14:27:13;14.40;90.80
44767;DHT22;30487;48.716;9.272;2024-01-30T14:29:39;14.30;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T14:32:05;14.30;91.00
44767;DHT22;30487;48.716;9.272;2024-01-30T14:34:30;14.30;90.90
44767;DHT22;30487;48.716;9.272;2024-01-30T14:36:56;14.20;91.10
44767;DHT22;30487;48.716;9.272;2024-01-30T14:39:22;14.20;91.20
44767;DHT22;30487;48.716;9.272;2024-01-30T14:41:47;14.10;91.40
44767;DHT22;30487;48.716;9.272;2024-01-30T14:44:13;14.00;91.50
44767;DHT22;30487;48.716;9.272;2024-01-30T14:46:39;13.80;91.70
44767;DHT22;30487;48.716;9.272;2024-01-30T14:49:05;13.70;92.10
44767;DHT22;30487;48.716;9.272;2024-01-30T14:51:31;13.60;92.30
44767;DHT22;30487;48.716;9.272;2024-01-30T14:53:59;13.40;92.60
44767;DHT22;30487;48.716;9.272;2024-01-30T14:56:25;13.30;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T14:58:51;13.20;92.50
44767;DHT22;30487;48.716;9.272;2024-01-30T15:01:16;13.10;92.70
44767;DHT22;30487;48.716;9.272;2024-01-30T15:03:42;12.90;93.00
44767;DHT22;30487;48.716;9.272;2024-01-30T15:06:08;12.80;93.20
44767;DHT22;30487;48.716;9.272;2024-01-30T15:08:34;12.70;93.30
44767;DHT22;30487;48.716;9.272;2024-01-30T15:11:00;12.60;93.60
44767;DHT22;30487;48.716;9.272;2024-01-30T15:13:26;12.50;93.60
44767;DHT22;30487;48.716;9.272;2024-01-30T15:15:51;12.40;93.50
44767;DHT22;30487;48.716;9.272;2024-01-30T15:18:17;12.40;93.60
44767;DHT22;30487;48.716;9.272;2024-01-30T15:20:42;12.30;93.50
44767;DHT22;30487;48.716;9.272;2024-01-30T15:23:08;12.20;93.80
44767;DHT22;30487;48.716;9.272;2024-01-30T15:25:33;12.10;93.70
44767;DHT22;30487;48.716;9.272;2024-01-30T15:27:59;12.10;93.70
44767;DHT22;30487;48.716;9.272;2024-01-30T15:30:27;12.00;94.10
44767;DHT22;30487;48.716;9.272;2024-01-30T15:32:53;11.90;94.30
44767;DHT22;30487;48.716;9.272;2024-01-30T15:35:19;11.90;94.30
44767;DHT22;30487;48.716;9.272;2024-01-30T15:37:44;11.80;94.20