sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:01:00;13.38;;;3.17;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:03:26;11.68;;;3.13;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:05:51;8.88;;;3.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:08:16;12.68;;;3.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:10:41;10.50;;;3.05;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:13:07;10.70;;;3.78;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:15:32;9.73;;;2.58;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:17:57;11.80;;;2.92;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:20:23;8.05;;;2.83;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:22:48;10.02;;;2.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:25:13;9.02;;;2.67;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:27:39;9.07;;;2.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:30:06;9.80;;;2.75;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:32:31;9.48;;;2.72;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:34:57;15.38;;;3.25;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:37:22;6.90;;;2.85;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:39:47;11.93;;;2.83;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:42:12;8.73;;;2.72;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:44:38;13.07;;;2.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:47:03;12.02;;;3.33;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:49:28;7.55;;;2.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:51:54;9.73;;;2.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:54:19;10.55;;;3.13;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:56:44;9.20;;;3.28;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T06:59:10;13.10;;;3.67;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:01:35;11.85;;;4.22;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:04:00;10.40;;;3.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:06:26;6.63;;;2.38;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:08:51;7.28;;;2.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:11:16;8.82;;;2.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:13:42;8.27;;;2.08;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:16:07;7.25;;;1.83;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:18:33;6.30;;;1.73;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:20:59;7.47;;;1.58;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:23:25;8.93;;;1.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:25:50;4.65;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:28:15;6.35;;;0.98;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:30:41;6.75;;;1.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:33:06;3.30;;;1.02;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:35:31;7.55;;;1.15;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:37:56;9.35;;;1.27;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:40:22;8.70;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:42:47;4.05;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:45:13;3.67;;;1.00;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:47:43;7.40;;;1.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:50:10;6.30;;;0.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:52:36;4.30;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:55:02;7.32;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:57:28;7.70;;;1.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T07:59:54;6.38;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:02:19;8.60;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:04:44;5.32;;;0.85;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:07:10;5.25;;;0.85;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:09:35;5.43;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:12:01;5.80;;;1.13;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:14:27;5.68;;;1.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:16:52;2.40;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:19:18;4.32;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:21:43;5.20;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:24:08;4.25;;;1.27;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:26:34;5.55;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:28:59;4.28;;;0.73;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:31:24;7.55;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:33:50;2.25;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:36:15;4.78;;;0.98;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:38:40;4.97;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:41:06;6.03;;;0.77;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:43:32;3.15;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:45:59;3.67;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:48:25;4.25;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:50:51;2.85;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:53:16;3.22;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:55:41;6.00;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T08:58:07;4.43;;;1.17;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:00:32;3.10;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:02:58;5.20;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:05:24;5.50;;;0.65;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:08:02;2.00;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:10:30;3.83;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:12:56;4.43;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:15:25;3.35;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:17:51;4.95;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:20:24;6.85;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:23:05;3.35;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:25:33;1.33;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:28:07;4.13;;;0.85;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:30:35;3.53;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:33:14;5.32;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:35:43;2.55;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:38:10;5.15;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:40:45;4.75;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:43:24;3.22;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:45:52;4.90;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:48:21;2.00;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:50:47;2.42;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:53:13;2.08;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:55:38;2.47;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T09:58:04;3.40;;;0.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:00:29;3.42;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:02:56;3.95;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:05:22;1.70;;;0.43;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:07:57;2.45;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:10:48;2.40;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:13:21;2.15;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:15:49;2.22;;;0.32;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:18:19;2.78;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:20:49;2.38;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:23:15;2.42;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:28:57;2.80;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:31:28;2.00;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:34:01;2.38;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:36:34;1.65;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:41:25;3.40;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:43:53;3.63;;;0.73;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:49:14;2.50;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:51:51;3.03;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:57:18;3.45;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T10:59:44;4.22;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:05:00;1.73;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:07:32;1.42;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:09:59;1.55;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:12:28;2.40;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:14:54;3.08;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:17:21;3.45;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:19:49;3.35;;;0.77;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:22:22;1.95;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:24:53;4.80;;;0.98;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:27:20;2.38;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:29:45;2.70;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:32:11;3.35;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:34:36;4.43;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:37:08;2.67;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:39:35;2.85;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:42:01;4.75;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:44:29;2.35;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:46:59;1.58;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:49:25;1.27;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:51:56;1.38;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:54:26;3.53;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:56:52;4.15;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T11:59:18;2.92;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:01:50;1.88;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:04:19;2.05;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:06:45;1.83;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:09:12;2.97;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:11:38;2.85;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:14:03;3.22;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:16:36;4.25;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:19:03;1.75;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:21:29;1.52;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:24:12;4.13;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:26:46;3.97;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:29:13;1.92;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:31:41;3.72;;;0.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:34:07;3.65;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:36:32;1.25;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:39:04;1.70;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:41:32;2.55;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:43:59;2.45;;;0.43;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:46:29;2.67;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:48:56;2.22;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:51:28;5.32;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:53:54;3.05;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:56:28;4.95;;;1.35;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T12:58:54;2.42;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:01:20;3.47;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:03:46;3.03;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:06:12;2.58;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:08:37;3.60;;;0.68;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:11:03;5.95;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:13:28;2.67;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:15:54;4.20;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:18:19;4.00;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:20:44;1.77;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:23:09;2.42;;;0.38;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:25:35;6.25;;;0.85;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:28:01;2.65;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:30:26;3.70;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:32:51;3.00;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:35:18;4.45;;;0.77;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:37:43;4.28;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:40:08;3.58;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:42:34;3.28;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:44:59;2.50;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:47:25;3.13;;;0.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:49:50;2.55;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:52:15;4.35;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:54:40;2.58;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:57:06;3.33;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T13:59:31;1.70;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:01:57;4.10;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:04:23;4.07;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:06:48;2.85;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:09:13;3.25;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:11:39;3.80;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:14:04;1.58;;;0.43;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:16:29;2.17;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:18:55;2.90;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:21:21;2.92;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:23:47;2.53;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:26:12;1.73;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:28:38;2.47;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:31:03;2.28;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:33:29;1.00;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:35:54;2.67;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:38:19;2.58;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:40:44;2.45;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:43:10;2.28;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:45:36;3.53;;;0.73;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:48:02;1.15;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:50:27;3.13;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:52:52;3.25;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:55:18;1.65;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T14:57:43;3.08;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:00:09;2.65;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:02:35;1.95;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:05:02;1.83;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:07:27;1.08;;;0.28;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:09:52;2.60;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:12:18;2.67;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:14:43;2.22;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:17:09;2.97;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:19:34;4.15;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:21:59;2.67;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:24:25;3.50;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:26:50;2.58;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:29:17;2.22;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:31:43;1.70;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:34:08;2.50;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:36:33;2.25;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:38:59;2.03;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:41:24;1.05;;;0.20;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:43:49;2.08;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:46:15;2.35;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:48:40;6.32;;;1.02;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:51:05;3.15;;;0.68;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:53:31;3.05;;;0.75;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:55:56;2.17;;;0.35;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T15:58:22;4.30;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:00:48;2.28;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:03:13;4.22;;;0.63;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:05:39;2.97;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:08:11;2.05;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:10:44;1.17;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:13:12;1.38;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:15:39;4.82;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:18:09;3.08;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:20:40;2.90;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:23:08;3.00;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:25:35;2.35;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:28:03;1.17;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:30:29;2.92;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:32:54;3.17;;;0.65;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:35:19;2.15;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:37:48;5.50;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:40:20;1.40;;;0.32;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:42:49;2.53;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:45:15;2.15;;;0.65;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:47:42;2.38;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:50:12;3.22;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:52:40;3.38;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:55:07;2.70;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T16:57:41;2.78;;;0.68;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:00:12;3.13;;;0.65;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:02:39;3.13;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:05:05;1.88;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:07:31;1.60;;;0.57;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:09:56;2.22;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:12:24;2.88;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:14:50;2.78;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:17:16;3.90;;;0.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:19:42;1.65;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:22:12;1.85;;;0.75;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:24:42;1.58;;;0.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:27:30;2.33;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:30:37;2.60;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:33:07;2.38;;;0.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:35:38;3.00;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:38:06;4.38;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:40:40;2.03;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:43:07;2.13;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:45:34;2.53;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:47:59;2.58;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:50:26;3.20;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:52:52;4.07;;;0.68;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:55:18;2.95;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T17:57:45;2.17;;;1.00;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:00:11;3.33;;;1.00;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:02:37;2.83;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:05:04;3.97;;;1.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:07:30;3.58;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:09:55;2.17;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:12:21;3.50;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:18:11;1.92;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:23:36;5.07;;;1.25;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:25:58;2.70;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:28:27;2.63;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:30:54;2.55;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:33:22;3.28;;;0.75;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:35:50;3.20;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:38:19;2.55;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:40:45;4.88;;;0.55;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:43:10;1.85;;;0.45;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:45:36;2.42;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:48:01;2.30;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:50:28;2.83;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:52:53;3.03;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:55:19;2.45;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T18:57:46;2.03;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:00:14;2.50;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:02:44;2.72;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:05:10;2.42;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:07:35;6.10;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:10:02;2.25;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:12:28;1.20;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:14:54;1.75;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:17:19;2.17;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:19:45;2.33;;;0.50;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:22:10;2.13;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:24:35;1.98;;;0.47;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:27:01;2.85;;;0.40;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:29:26;3.40;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:31:51;2.35;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:34:17;2.70;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:36:42;2.80;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:39:08;2.45;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:41:33;2.38;;;0.52;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:43:59;5.15;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:46:25;4.40;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:48:50;4.35;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:51:16;4.68;;;0.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:53:41;4.72;;;0.65;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:56:07;3.08;;;1.05;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T19:58:32;8.07;;;1.15;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:00:58;2.42;;;0.60;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:03:23;2.67;;;0.77;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:05:48;2.78;;;1.05;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:08:14;2.78;;;0.82;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:10:40;2.97;;;0.98;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:13:05;4.07;;;0.68;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:15:30;4.97;;;0.93;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:17:56;4.00;;;0.88;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:20:21;2.60;;;0.70;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:22:46;3.10;;;0.90;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:25:12;1.45;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:27:37;2.05;;;0.73;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:30:02;4.13;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:32:29;7.45;;;1.20;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:34:54;5.75;;;0.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:37:19;2.55;;;0.95;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:39:45;2.97;;;0.80;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:42:10;3.47;;;1.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:44:35;4.13;;;1.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:47:01;3.83;;;1.10;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:49:26;7.50;;;2.30;;
45033;SDS011;30771;47.988;-4.186;2022-07-01T20:51:51;4.90;;;2.22;;