sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2023-03-23T00:01:51;22.70;46.10
34640;DHT22;22600;48.186;11.526;2023-03-23T00:04:17;22.80;46.20
34640;DHT22;22600;48.186;11.526;2023-03-23T00:06:42;22.70;46.20
34640;DHT22;22600;48.186;11.526;2023-03-23T00:09:11;22.70;46.30
34640;DHT22;22600;48.186;11.526;2023-03-23T00:11:36;22.70;46.30
34640;DHT22;22600;48.186;11.526;2023-03-23T00:14:02;22.80;46.40
34640;DHT22;22600;48.186;11.526;2023-03-23T00:16:29;22.80;46.40
34640;DHT22;22600;48.186;11.526;2023-03-23T00:18:56;22.80;46.50
34640;DHT22;22600;48.186;11.526;2023-03-23T00:21:23;22.70;46.50
34640;DHT22;22600;48.186;11.526;2023-03-23T00:23:51;22.80;46.60
34640;DHT22;22600;48.186;11.526;2023-03-23T00:26:16;22.80;46.60
34640;DHT22;22600;48.186;11.526;2023-03-23T00:28:42;22.70;46.70
34640;DHT22;22600;48.186;11.526;2023-03-23T00:31:08;22.70;46.70
34640;DHT22;22600;48.186;11.526;2023-03-23T00:33:36;22.70;46.70
34640;DHT22;22600;48.186;11.526;2023-03-23T00:36:09;22.80;46.80
34640;DHT22;22600;48.186;11.526;2023-03-23T00:38:35;22.80;46.80
34640;DHT22;22600;48.186;11.526;2023-03-23T00:41:01;22.70;46.90
34640;DHT22;22600;48.186;11.526;2023-03-23T00:43:28;22.70;46.90
34640;DHT22;22600;48.186;11.526;2023-03-23T00:45:54;24.60;47.80
34640;DHT22;22600;48.186;11.526;2023-03-23T00:48:20;22.70;47.00
34640;DHT22;22600;48.186;11.526;2023-03-23T00:50:46;22.70;47.00
34640;DHT22;22600;48.186;11.526;2023-03-23T00:53:12;22.70;47.00
34640;DHT22;22600;48.186;11.526;2023-03-23T00:55:37;22.70;47.00
34640;DHT22;22600;48.186;11.526;2023-03-23T00:58:03;22.80;47.10
34640;DHT22;22600;48.186;11.526;2023-03-23T01:00:28;22.80;47.10
34640;DHT22;22600;48.186;11.526;2023-03-23T01:02:54;22.70;47.20
34640;DHT22;22600;48.186;11.526;2023-03-23T01:05:19;22.80;47.20
34640;DHT22;22600;48.186;11.526;2023-03-23T01:07:46;22.80;47.20
34640;DHT22;22600;48.186;11.526;2023-03-23T01:10:11;22.80;47.30
34640;DHT22;22600;48.186;11.526;2023-03-23T01:12:42;22.70;47.30
34640;DHT22;22600;48.186;11.526;2023-03-23T01:15:07;22.70;47.20
34640;DHT22;22600;48.186;11.526;2023-03-23T01:17:33;22.70;47.30
34640;DHT22;22600;48.186;11.526;2023-03-23T01:19:58;24.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T01:22:24;22.80;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T01:24:49;22.70;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T01:27:15;22.70;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T01:29:40;22.80;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T01:32:06;22.80;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T01:34:31;22.80;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T01:36:57;22.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T01:39:22;22.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T01:41:48;22.80;47.60
34640;DHT22;22600;48.186;11.526;2023-03-23T01:46:42;22.80;47.70
34640;DHT22;22600;48.186;11.526;2023-03-23T01:49:18;22.90;47.70
34640;DHT22;22600;48.186;11.526;2023-03-23T01:51:47;22.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-23T01:54:14;22.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-23T01:56:48;22.80;47.80
34640;DHT22;22600;48.186;11.526;2023-03-23T01:59:15;22.80;47.80
34640;DHT22;22600;48.186;11.526;2023-03-23T02:01:41;22.80;47.80
34640;DHT22;22600;48.186;11.526;2023-03-23T02:04:10;22.70;47.80
34640;DHT22;22600;48.186;11.526;2023-03-23T02:06:37;22.80;47.90
34640;DHT22;22600;48.186;11.526;2023-03-23T02:09:03;22.80;47.90
34640;DHT22;22600;48.186;11.526;2023-03-23T02:11:31;26.20;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T02:13:57;22.80;48.00
34640;DHT22;22600;48.186;11.526;2023-03-23T02:29:29;22.80;48.20
34640;DHT22;22600;48.186;11.526;2023-03-23T02:32:01;22.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-23T02:37:03;22.80;48.20
34640;DHT22;22600;48.186;11.526;2023-03-23T02:39:32;22.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-23T02:42:04;22.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-23T02:44:31;22.80;48.20
34640;DHT22;22600;48.186;11.526;2023-03-23T02:46:59;22.80;48.20
34640;DHT22;22600;48.186;11.526;2023-03-23T02:49:26;22.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T02:51:53;22.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T02:54:19;22.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T02:56:45;22.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T02:59:10;22.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-23T03:04:23;22.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-23T03:09:21;22.70;48.40
34640;DHT22;22600;48.186;11.526;2023-03-23T03:11:51;22.70;48.40
34640;DHT22;22600;48.186;11.526;2023-03-23T03:14:22;22.80;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T03:17:09;22.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T03:19:42;22.80;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T03:22:08;22.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T03:24:34;22.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T03:27:02;22.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-23T03:29:30;22.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-23T03:31:57;22.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-23T03:34:24;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:36:50;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:39:17;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:41:43;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:44:08;22.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-23T03:46:34;22.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-23T03:49:00;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:51:26;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:53:52;22.80;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:56:18;22.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T03:58:45;22.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T04:01:10;22.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T04:03:36;22.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-23T04:06:02;22.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-23T04:08:28;22.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-23T04:10:53;22.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-23T04:13:19;22.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-23T04:15:45;22.70;48.90
34640;DHT22;22600;48.186;11.526;2023-03-23T04:18:10;22.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-23T04:20:37;24.80;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T04:23:02;22.70;48.90
34640;DHT22;22600;48.186;11.526;2023-03-23T04:25:28;22.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:27:53;22.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:30:20;22.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:32:47;22.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:35:16;22.90;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T04:37:41;22.80;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T04:40:08;22.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:42:37;22.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:45:04;22.80;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T04:47:32;22.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:49:58;22.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:52:27;21.40;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T04:54:54;22.80;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T04:57:23;22.60;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T04:59:52;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T05:02:18;22.80;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T05:04:43;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T05:07:10;22.90;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:09:36;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T05:12:05;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:14:30;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:16:56;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:19:21;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:21:47;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:24:12;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:26:37;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:29:03;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:31:28;22.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:33:54;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:36:19;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T05:38:45;25.30;50.60
34640;DHT22;22600;48.186;11.526;2023-03-23T05:41:13;22.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T05:43:39;22.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T05:46:04;25.40;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T05:48:30;22.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T05:50:55;22.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T05:53:22;22.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T05:55:48;22.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T05:58:14;22.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:00:39;22.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:03:05;22.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:05:31;22.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:07:58;22.80;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T06:10:24;22.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:12:50;22.70;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T06:15:16;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T06:17:42;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T06:20:08;22.70;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T06:22:38;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T06:25:05;22.70;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T06:27:31;22.70;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T06:29:56;22.80;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T06:32:23;22.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T06:34:49;22.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T06:37:14;24.00;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T06:39:41;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T06:42:10;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T06:44:37;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T06:47:03;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T06:49:28;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T06:51:54;22.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-23T06:54:21;25.80;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T06:56:47;22.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-23T06:59:12;22.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T07:01:37;22.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T07:04:03;22.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-23T07:06:29;22.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-23T07:08:54;22.70;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T07:11:19;22.70;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T07:13:45;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:16:11;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:18:37;22.70;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:21:02;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:23:28;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:25:54;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:28:19;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:30:45;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:33:10;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:35:36;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:38:03;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:40:29;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:42:58;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:45:24;22.90;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:47:49;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:50:15;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:52:41;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:55:08;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T07:57:33;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T07:59:59;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:02:25;22.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T08:04:51;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:07:18;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:09:44;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:12:10;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:14:35;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:17:01;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:19:26;25.00;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:21:52;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:24:18;22.90;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:26:44;22.80;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T08:29:09;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:31:35;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:34:02;22.90;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:36:30;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:38:55;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:41:21;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:43:47;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:46:12;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T08:48:38;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:51:04;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:53:30;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:55:56;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T08:58:27;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:00:53;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:03:19;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:05:44;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:08:11;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:10:37;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:13:04;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:15:29;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:17:55;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:20:23;22.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T09:22:50;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:25:16;22.90;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:27:44;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:30:12;22.90;50.50
34640;DHT22;22600;48.186;11.526;2023-03-23T09:32:39;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:35:06;22.80;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T09:37:36;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:40:03;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:44:57;24.50;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T09:50:12;22.90;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T09:52:43;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:55:13;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T09:58:01;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:00:35;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:03:12;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:05:48;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:08:15;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:10:45;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:13:20;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:15:48;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:25:57;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:28:35;23.00;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:31:01;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:33:37;22.80;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:36:06;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:38:35;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:41:04;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:43:32;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T10:46:00;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:48:30;24.20;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T10:50:59;24.50;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T10:53:36;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T10:56:02;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T10:58:29;23.00;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:00:56;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:03:24;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:06:01;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:08:29;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:10:57;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:13:27;22.80;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:15:54;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:18:20;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:20:49;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:25:53;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:28:19;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:30:44;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:33:10;22.90;50.00
34640;DHT22;22600;48.186;11.526;2023-03-23T11:35:36;21.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-23T11:38:02;22.90;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T11:40:30;22.90;50.20
34640;DHT22;22600;48.186;11.526;2023-03-23T11:43:17;22.90;50.20
34640;DHT22;22600;48.186;11.526;2023-03-23T11:48:27;23.00;50.30
34640;DHT22;22600;48.186;11.526;2023-03-23T11:51:00;23.00;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T11:58:36;23.00;50.40
34640;DHT22;22600;48.186;11.526;2023-03-23T12:01:09;23.00;50.40
34640;DHT22;22600;48.186;11.526;2023-03-23T12:03:43;23.00;50.50
34640;DHT22;22600;48.186;11.526;2023-03-23T12:06:24;23.00;50.50
34640;DHT22;22600;48.186;11.526;2023-03-23T12:08:56;23.00;50.50
34640;DHT22;22600;48.186;11.526;2023-03-23T12:13:55;23.00;50.50
34640;DHT22;22600;48.186;11.526;2023-03-23T12:27:03;23.00;50.60
34640;DHT22;22600;48.186;11.526;2023-03-23T12:29:45;23.10;50.60
34640;DHT22;22600;48.186;11.526;2023-03-23T12:32:29;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:35:01;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:40:06;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:42:53;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:45:43;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:48:12;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:50:46;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:53:15;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T12:55:45;25.50;52.00
34640;DHT22;22600;48.186;11.526;2023-03-23T13:03:38;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T13:06:08;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T13:08:37;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T13:11:05;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T13:14:08;23.10;50.70
34640;DHT22;22600;48.186;11.526;2023-03-23T13:16:29;23.10;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T13:19:16;23.10;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T13:24:15;23.10;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T13:26:41;23.10;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T13:29:18;23.30;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T13:31:45;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:34:15;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:36:42;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:39:23;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:49:50;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:52:17;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:54:46;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T13:59:58;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T14:02:31;23.10;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T14:05:08;23.20;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:07:50;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:10:15;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:12:42;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:15:13;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:17:43;23.70;51.30
34640;DHT22;22600;48.186;11.526;2023-03-23T14:20:09;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:22:41;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:27:38;23.10;51.70
34640;DHT22;22600;48.186;11.526;2023-03-23T14:30:05;23.10;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T14:32:32;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:34:58;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:37:24;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:39:52;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:42:19;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:44:46;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:47:35;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:50:04;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:52:34;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:55:13;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T14:57:40;23.10;51.20
34640;DHT22;22600;48.186;11.526;2023-03-23T15:00:11;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:02:38;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:07:33;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:09:59;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:12:26;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:14:53;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:17:21;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:19:47;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:22:19;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:24:45;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:29:52;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:32:22;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:34:48;23.10;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:37:34;23.10;51.20
34640;DHT22;22600;48.186;11.526;2023-03-23T15:39:59;23.10;51.40
34640;DHT22;22600;48.186;11.526;2023-03-23T15:44:54;23.10;51.40
34640;DHT22;22600;48.186;11.526;2023-03-23T15:47:20;23.10;51.40
34640;DHT22;22600;48.186;11.526;2023-03-23T15:49:47;23.10;51.30
34640;DHT22;22600;48.186;11.526;2023-03-23T15:52:24;23.10;51.40
34640;DHT22;22600;48.186;11.526;2023-03-23T15:54:50;23.00;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T15:57:15;23.00;51.00
34640;DHT22;22600;48.186;11.526;2023-03-23T15:59:41;23.00;50.90
34640;DHT22;22600;48.186;11.526;2023-03-23T16:02:09;23.00;50.80
34640;DHT22;22600;48.186;11.526;2023-03-23T16:04:38;23.00;50.60
34640;DHT22;22600;48.186;11.526;2023-03-23T16:07:03;23.00;51.10
34640;DHT22;22600;48.186;11.526;2023-03-23T16:09:31;23.00;50.30
34640;DHT22;22600;48.186;11.526;2023-03-23T16:11:56;23.00;50.20
34640;DHT22;22600;48.186;11.526;2023-03-23T16:14:22;23.00;50.10
34640;DHT22;22600;48.186;11.526;2023-03-23T16:16:48;23.00;49.90
34640;DHT22;22600;48.186;11.526;2023-03-23T16:19:14;22.90;49.70
34640;DHT22;22600;48.186;11.526;2023-03-23T16:21:40;23.00;49.80
34640;DHT22;22600;48.186;11.526;2023-03-23T16:24:06;23.00;49.50
34640;DHT22;22600;48.186;11.526;2023-03-23T16:26:32;23.00;49.00
34640;DHT22;22600;48.186;11.526;2023-03-23T16:28:57;22.90;48.50
34640;DHT22;22600;48.186;11.526;2023-03-23T16:31:23;22.90;48.00
34640;DHT22;22600;48.186;11.526;2023-03-23T16:33:49;22.90;47.70
34640;DHT22;22600;48.186;11.526;2023-03-23T16:36:14;22.90;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T16:38:40;22.90;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T16:41:05;22.90;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T16:43:31;22.90;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T16:45:57;22.90;47.40
34640;DHT22;22600;48.186;11.526;2023-03-23T16:48:23;22.90;47.50
34640;DHT22;22600;48.186;11.526;2023-03-23T16:50:49;22.90;47.50