sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2024-01-10T00:00:45;47.33;;;21.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:03:12;37.80;;;20.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:05:39;41.63;;;21.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:08:07;39.00;;;20.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:10:34;43.87;;;19.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:13:01;50.90;;;16.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:15:28;27.80;;;16.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:17:55;77.17;;;18.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:20:22;35.40;;;18.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:22:49;45.03;;;18.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:25:17;49.13;;;18.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:27:44;36.77;;;16.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:30:11;73.27;;;16.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:32:38;28.90;;;15.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:35:05;30.13;;;15.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:37:32;30.70;;;14.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:39:59;23.33;;;13.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:42:27;40.27;;;14.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:44:54;27.20;;;14.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:47:21;32.00;;;14.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:49:48;34.47;;;13.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:52:14;23.73;;;13.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:54:41;21.17;;;14.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:57:09;25.00;;;13.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T00:59:37;77.03;;;14.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:02:04;24.37;;;14.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:04:31;26.93;;;14.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:06:58;33.17;;;13.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:09:25;27.47;;;14.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:11:51;23.50;;;14.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:14:18;37.40;;;16.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:16:46;25.57;;;15.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:19:13;31.60;;;15.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:21:40;32.20;;;16.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:24:08;34.03;;;16.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:26:35;27.93;;;16.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:29:02;32.00;;;16.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:31:29;26.40;;;16.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:33:57;38.23;;;16.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:36:25;32.07;;;14.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:38:52;25.07;;;15.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:41:18;30.67;;;13.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:43:45;22.67;;;13.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:46:12;21.10;;;13.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:48:39;18.10;;;12.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:51:08;28.53;;;13.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:53:37;36.53;;;13.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:56:06;27.13;;;13.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T01:58:34;20.97;;;12.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:01:02;21.10;;;12.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:03:30;26.23;;;13.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:05:56;19.37;;;12.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:08:25;22.33;;;13.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:10:52;23.27;;;13.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:13:18;23.30;;;13.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:15:46;24.20;;;13.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:18:12;26.90;;;13.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:20:40;30.27;;;15.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:23:09;42.87;;;14.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:25:37;19.27;;;12.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:28:05;19.50;;;12.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:30:32;17.57;;;12.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:32:59;19.33;;;12.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:35:26;21.20;;;13.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:37:54;24.03;;;13.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:40:21;19.67;;;12.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:42:49;20.13;;;13.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:45:16;22.40;;;14.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:47:44;22.77;;;14.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:50:11;26.47;;;14.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:52:38;21.70;;;13.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:55:05;22.20;;;14.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T02:57:33;22.40;;;14.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:00:01;24.97;;;15.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:02:29;21.63;;;14.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:04:56;21.10;;;14.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:07:23;20.57;;;14.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:09:50;22.13;;;13.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:12:17;22.07;;;13.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:14:44;21.53;;;13.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:17:12;22.80;;;13.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:19:39;20.00;;;13.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:22:08;22.73;;;13.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:24:36;21.60;;;14.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:27:03;21.57;;;13.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:29:30;21.43;;;13.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:31:57;19.90;;;13.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:34:25;19.23;;;13.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:36:52;20.57;;;13.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:39:19;20.30;;;13.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:41:46;19.70;;;12.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:44:13;19.03;;;12.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:46:40;21.40;;;13.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:49:07;19.03;;;12.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:51:35;21.50;;;13.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:54:02;20.27;;;13.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:56:29;23.23;;;14.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T03:58:56;22.43;;;14.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:01:24;23.00;;;14.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:03:51;21.47;;;14.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:06:18;23.17;;;14.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:08:46;19.73;;;13.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:11:13;18.23;;;12.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:13:40;18.03;;;12.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:16:07;16.83;;;11.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:18:34;16.10;;;11.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:21:01;15.13;;;11.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:23:28;17.90;;;12.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:26:00;17.83;;;12.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:28:27;20.80;;;12.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:30:54;19.73;;;13.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:33:21;18.03;;;12.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:35:48;19.10;;;12.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:38:15;16.73;;;11.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:40:42;17.17;;;12.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:43:10;16.93;;;11.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:45:37;17.53;;;12.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:48:04;16.73;;;12.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:50:31;19.13;;;11.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:52:58;16.90;;;11.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:55:25;15.97;;;11.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T04:57:52;18.57;;;11.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:00:21;16.47;;;11.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:02:47;16.13;;;10.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:05:14;16.27;;;11.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:07:43;14.63;;;9.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:10:10;15.27;;;10.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:12:37;14.77;;;10.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:15:04;14.03;;;9.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:17:33;12.40;;;9.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:20:00;14.80;;;10.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:22:27;13.90;;;9.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:24:55;14.63;;;9.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:27:22;13.70;;;9.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:29:49;17.03;;;11.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:32:15;13.67;;;9.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:34:44;14.63;;;9.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:37:11;13.53;;;9.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:39:38;12.97;;;8.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:42:05;13.83;;;9.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:44:32;11.70;;;8.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:46:59;12.20;;;8.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:49:26;13.70;;;9.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:51:54;13.77;;;9.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:54:21;12.27;;;9.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:56:48;12.33;;;8.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T05:59:15;13.23;;;8.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:01:42;11.07;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:04:09;12.00;;;8.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:06:36;11.37;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:09:04;9.70;;;7.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:11:39;10.10;;;7.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:14:07;12.60;;;7.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:16:34;12.40;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:19:01;12.90;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:21:29;15.07;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:23:56;13.77;;;8.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:26:24;12.60;;;8.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:28:51;12.23;;;8.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:31:18;11.77;;;8.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:33:45;11.97;;;8.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:36:12;14.60;;;8.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:38:39;14.03;;;8.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:41:07;11.33;;;8.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:43:36;11.70;;;8.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:46:03;11.77;;;8.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:48:30;13.43;;;9.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:50:57;15.53;;;8.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:53:25;12.00;;;8.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:55:52;10.10;;;8.03;;
8151;SDS011;4117;53.622;9.958;2024-01-10T06:58:19;11.13;;;8.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:00:47;11.43;;;8.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:03:15;12.23;;;9.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:05:43;16.10;;;11.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:08:10;11.07;;;8.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:10:37;9.67;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:13:05;10.73;;;8.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:15:32;10.27;;;8.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:18:00;11.10;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:20:27;8.60;;;7.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:22:54;10.07;;;7.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:25:21;9.70;;;7.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:27:50;10.50;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:30:17;9.60;;;7.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:32:44;9.43;;;6.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:35:14;9.80;;;7.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:37:41;9.40;;;7.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:40:09;10.23;;;7.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:42:38;9.50;;;6.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:45:06;9.87;;;7.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:47:33;9.67;;;7.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:50:03;9.30;;;7.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:52:32;8.73;;;7.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:54:59;10.23;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:57:29;8.27;;;6.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T07:59:56;10.67;;;7.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:02:23;10.87;;;7.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:04:51;10.10;;;7.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:07:18;10.70;;;7.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:09:47;12.20;;;7.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:12:15;10.23;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:14:42;9.87;;;7.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:17:11;10.27;;;7.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:19:37;10.63;;;8.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:22:05;11.80;;;7.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:24:33;9.20;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:27:01;10.63;;;8.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:29:28;11.33;;;8.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:31:56;12.33;;;8.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:34:23;12.50;;;8.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:36:51;11.73;;;7.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:39:18;10.93;;;8.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:41:47;10.27;;;8.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:44:15;10.77;;;8.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:46:42;11.30;;;8.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:49:09;12.53;;;9.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:51:36;11.47;;;8.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:54:03;12.37;;;8.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:56:29;11.70;;;8.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T08:58:56;12.63;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:01:25;11.33;;;8.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:03:51;11.60;;;8.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:06:19;12.33;;;9.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:08:46;12.23;;;8.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:11:14;10.47;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:13:40;10.77;;;8.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:16:07;12.40;;;9.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:18:36;13.80;;;8.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:21:04;11.90;;;8.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:23:31;13.23;;;9.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:25:58;12.13;;;9.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:28:24;13.20;;;9.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:30:52;13.43;;;10.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:33:19;13.30;;;9.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:35:48;14.57;;;9.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:38:15;14.20;;;10.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:40:43;14.73;;;9.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:43:10;12.93;;;9.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:45:38;14.83;;;9.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:48:11;11.07;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:50:40;14.73;;;10.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:53:10;13.87;;;10.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:55:44;14.53;;;10.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T09:58:11;14.37;;;10.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:00:38;14.77;;;11.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:03:06;14.23;;;11.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:05:36;13.57;;;10.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:08:06;15.53;;;10.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:10:36;14.70;;;10.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:13:08;14.07;;;10.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:15:37;13.57;;;10.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:18:04;14.77;;;11.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:20:31;14.67;;;10.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:23:01;14.70;;;10.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:25:29;15.03;;;11.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:27:59;17.33;;;12.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:30:26;15.37;;;11.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:32:54;29.83;;;17.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:35:21;31.20;;;18.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:37:49;27.80;;;18.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:40:16;15.30;;;11.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:42:44;16.83;;;13.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:45:14;17.13;;;13.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:47:43;18.80;;;13.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:50:12;17.43;;;12.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:52:45;14.90;;;10.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:55:13;14.50;;;11.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T10:57:43;15.57;;;10.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:00:14;14.73;;;10.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:02:43;12.40;;;10.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:05:11;13.50;;;9.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:07:38;12.57;;;9.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:10:08;10.67;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:12:46;14.03;;;10.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:15:39;13.53;;;10.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:18:26;12.40;;;9.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:21:08;12.63;;;9.73;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:23:46;11.37;;;8.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:26:16;11.60;;;9.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:28:44;11.90;;;8.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:31:14;13.13;;;9.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:33:41;11.23;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:36:11;11.17;;;8.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:38:42;11.07;;;8.87;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:41:25;12.47;;;9.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:47:06;11.57;;;8.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:49:34;11.53;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:52:01;10.40;;;8.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:54:38;9.83;;;7.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:57:13;10.40;;;7.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T11:59:45;9.50;;;7.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:02:14;9.97;;;7.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:04:42;8.00;;;6.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:07:10;8.10;;;5.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:09:38;8.50;;;6.67;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:12:05;9.70;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:14:33;10.27;;;7.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:17:02;8.57;;;6.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:19:31;7.40;;;5.50;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:21:58;10.10;;;6.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:24:27;9.17;;;7.13;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:26:55;9.03;;;6.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:29:22;8.50;;;6.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:31:50;9.07;;;6.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:34:17;9.30;;;6.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:36:45;9.23;;;7.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:39:12;8.50;;;6.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:41:40;9.40;;;6.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:44:07;9.80;;;6.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:46:36;9.53;;;7.17;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:49:16;8.60;;;6.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:51:43;9.67;;;7.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:54:12;8.80;;;6.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:56:39;9.13;;;6.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T12:59:06;7.77;;;6.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:01:34;9.37;;;6.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:04:01;8.83;;;6.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:06:28;12.67;;;8.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:08:57;8.97;;;6.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:11:24;10.53;;;7.20;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:13:51;10.60;;;7.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:16:18;10.07;;;7.40;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:18:45;9.93;;;7.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:21:12;9.10;;;6.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:23:39;9.57;;;7.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:26:08;9.13;;;7.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:28:36;9.10;;;6.93;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:31:03;8.87;;;6.80;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:33:30;9.77;;;7.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:35:57;8.73;;;6.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:38:24;10.87;;;7.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:40:51;9.90;;;7.07;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:43:19;9.37;;;7.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:45:46;8.73;;;6.83;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:48:13;9.53;;;7.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:50:41;9.60;;;7.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:53:08;10.20;;;7.77;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:55:35;10.77;;;7.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T13:58:02;11.37;;;7.53;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:00:30;13.00;;;7.97;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:02:57;9.93;;;7.47;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:05:28;9.73;;;7.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:07:55;9.77;;;7.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:10:22;9.90;;;8.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:12:50;9.00;;;7.43;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:15:17;9.90;;;7.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:17:45;8.67;;;7.30;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:20:12;10.23;;;8.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:22:39;10.80;;;7.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:25:07;10.10;;;7.60;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:27:36;9.33;;;7.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:30:05;11.03;;;8.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:32:34;12.37;;;8.63;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:35:03;13.50;;;9.33;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:37:31;15.07;;;9.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:40:00;12.50;;;9.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:42:27;10.40;;;8.37;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:44:54;11.93;;;9.27;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:47:21;12.23;;;9.23;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:49:48;12.53;;;9.57;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:52:16;12.53;;;9.00;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:54:43;13.27;;;8.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:57:10;12.47;;;9.70;;
8151;SDS011;4117;53.622;9.958;2024-01-10T14:59:37;11.33;;;8.90;;
8151;SDS011;4117;53.622;9.958;2024-01-10T15:02:06;11.47;;;9.10;;
8151;SDS011;4117;53.622;9.958;2024-01-10T15:04:36;11.50;;;9.20;;