sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:01:05;8.10;66.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:03:35;8.00;65.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:06:05;8.00;66.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:08:33;7.90;66.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:11:02;8.00;66.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:13:30;7.90;66.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:15:58;7.90;66.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:18:26;7.80;66.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:20:55;7.80;66.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:23:23;7.80;66.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:25:51;7.80;66.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:28:20;7.80;66.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:30:48;7.80;66.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:33:17;7.70;66.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:35:48;7.70;66.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:38:18;7.70;66.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:40:48;7.60;67.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:43:19;8.20;67.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:45:49;7.90;67.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:48:19;7.60;67.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:50:48;7.60;67.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:53:21;7.60;67.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:55:50;8.40;68.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T00:58:21;7.50;67.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:00:56;7.50;67.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:03:25;7.50;67.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:05:53;7.50;67.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:08:23;7.40;67.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:10:50;7.80;68.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:13:23;7.40;67.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:15:51;7.40;68.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:18:19;7.40;67.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:21:16;7.60;68.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:24:00;7.40;68.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:26:33;7.30;68.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:29:03;7.30;68.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:31:40;8.20;69.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:34:08;7.30;69.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:36:36;7.40;68.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:39:04;7.30;68.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:41:32;7.30;69.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:44:01;7.30;69.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:46:30;7.20;69.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:48:59;7.20;69.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:51:27;7.20;69.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:53:56;7.20;69.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:56:24;7.20;69.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T01:58:56;7.10;69.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:01:24;6.80;69.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:03:53;7.10;69.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:06:22;7.10;69.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:08:50;7.10;69.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:11:18;7.00;69.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:13:46;7.70;70.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:16:14;7.00;70.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:18:43;7.00;70.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:21:11;7.00;70.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:23:40;7.00;70.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:26:11;6.90;70.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:28:39;6.90;70.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:31:08;6.90;70.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:33:37;6.90;70.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:36:06;6.90;70.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:38:35;6.80;70.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:41:06;6.80;70.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:43:35;6.70;70.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:46:04;6.70;71.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:48:32;6.70;70.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:51:00;6.70;71.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:53:28;6.70;71.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:55:56;6.60;71.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T02:58:26;6.60;71.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:00:54;6.60;72.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:03:22;6.60;72.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:05:50;6.60;72.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:08:18;6.50;72.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:10:46;6.50;72.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:13:14;6.50;72.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:15:43;7.30;73.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:18:11;6.50;72.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:20:39;6.50;72.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:23:07;6.40;72.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:25:37;6.40;72.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:28:05;6.40;72.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:30:34;6.60;72.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:33:04;3.80;70.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:35:32;6.30;72.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:38:01;6.30;72.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:40:30;6.30;73.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:42:58;6.20;73.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:45:26;6.30;73.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:47:54;6.20;73.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:50:23;6.10;73.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:52:51;6.10;73.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:55:19;6.10;73.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T03:57:47;6.10;73.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:00:15;6.10;74.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:02:43;6.00;74.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:05:11;6.00;74.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:07:40;6.00;74.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:10:09;6.00;74.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:12:37;6.00;74.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:15:05;5.90;74.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:17:34;5.90;74.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:20:02;5.90;74.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:22:31;5.90;74.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:25:00;5.90;74.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:27:28;5.90;74.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:29:56;5.90;74.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:32:25;5.90;75.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:34:53;5.90;75.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:37:21;6.10;75.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:39:49;5.80;75.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:42:18;5.80;75.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:44:46;5.80;75.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:47:14;5.80;75.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:49:42;5.70;75.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:52:10;5.70;75.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:54:39;5.70;75.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:57:06;5.70;75.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T04:59:36;5.70;75.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:02:04;5.70;76.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:04:32;5.60;76.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:07:00;5.60;76.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:09:28;5.60;76.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:11:57;5.60;76.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:14:25;5.60;76.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:16:54;5.50;76.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:19:22;5.50;76.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:21:50;5.50;76.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:24:18;5.70;76.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:26:46;5.50;76.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:29:14;5.50;76.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:31:42;5.50;77.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:34:11;5.40;76.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:36:39;5.40;77.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:39:08;5.40;77.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:41:36;5.40;77.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:44:04;5.40;77.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:46:32;5.40;77.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:49:00;5.40;77.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:51:32;5.30;77.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:54:08;5.30;77.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:56:37;2.90;75.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T05:59:05;5.30;77.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:01:34;5.30;77.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:04:02;5.30;78.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:06:45;5.30;78.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:09:13;5.30;78.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:11:43;5.80;78.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:14:11;5.30;78.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:16:39;5.30;78.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:19:07;5.30;78.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:21:36;5.30;78.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:24:06;5.30;78.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:26:35;5.30;78.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:29:03;5.30;78.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:31:31;5.40;78.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:33:59;5.40;78.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:36:28;5.40;78.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:38:56;5.40;78.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:41:25;5.50;78.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:43:54;5.50;78.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:46:23;5.50;79.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:48:52;5.50;78.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:51:22;5.60;78.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:53:51;5.60;79.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:56:20;7.00;80.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T06:58:50;5.70;79.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:01:18;5.70;79.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:03:47;5.80;78.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:06:16;5.80;78.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:08:46;5.90;78.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:11:15;5.90;78.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:13:43;6.00;78.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:16:13;6.00;78.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:18:41;6.10;78.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:21:09;6.20;78.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:23:37;6.20;78.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:26:05;6.30;78.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:28:35;6.40;78.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:31:05;6.40;78.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:33:37;6.50;78.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:36:05;6.90;78.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:38:35;6.70;77.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:41:03;6.80;77.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:43:32;6.90;77.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:46:01;7.00;77.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:48:32;7.00;77.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:51:04;7.10;76.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:53:32;7.20;76.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:56:00;7.20;76.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T07:58:30;7.30;75.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:00:58;7.40;75.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:03:27;7.40;75.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:06:02;7.50;75.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:08:33;7.60;75.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:11:02;7.70;74.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:13:32;7.80;74.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:16:08;7.80;73.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:18:37;7.90;73.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:21:08;8.00;72.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:23:36;8.10;71.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:26:08;8.20;70.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:28:37;8.30;70.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:31:05;8.30;69.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:33:34;8.40;69.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:36:05;8.50;70.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:38:35;8.60;69.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:41:10;8.60;68.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:43:58;8.80;66.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:46:37;8.80;66.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:49:11;8.90;66.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:51:46;9.00;65.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:54:24;9.10;65.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:56:53;9.10;64.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T08:59:26;9.20;64.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:01:57;9.30;63.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:04:27;9.40;60.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:06:58;9.40;59.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:09:34;9.50;59.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:12:11;9.60;59.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:14:46;9.70;57.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:17:22;9.80;53.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:19:58;9.80;53.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:22:32;10.00;53.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:25:15;10.10;54.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:27:45;10.10;51.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:30:14;10.10;49.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:32:45;10.20;50.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:35:19;10.30;48.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:37:59;10.30;48.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:40:33;10.40;49.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:43:27;10.40;48.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:45:56;10.50;47.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:48:25;10.60;48.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:51:00;10.60;48.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:53:35;10.70;48.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:56:19;10.80;47.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T09:58:49;10.80;47.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:01:23;10.90;49.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:04:06;11.00;45.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:06:37;11.00;43.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:09:22;11.10;44.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:12:05;11.20;44.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:14:35;11.20;43.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:17:15;11.30;44.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:19:48;11.40;43.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:22:24;11.40;43.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:25:03;11.50;43.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:27:44;11.50;41.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:33:18;11.60;41.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:35:53;11.70;39.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:38:33;11.70;40.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:41:12;11.70;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:43:50;11.80;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:46:25;11.80;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:49:05;11.80;37.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:51:41;11.90;38.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:54:12;11.90;38.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:56:48;12.00;38.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T10:59:41;12.00;38.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:02:16;12.00;38.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:04:50;12.10;38.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:07:21;12.10;40.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:09:54;12.20;39.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:12:27;12.20;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:14:58;12.30;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:17:31;12.30;39.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:20:06;12.30;40.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:22:42;12.40;39.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:25:17;12.40;40.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:27:51;12.50;41.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:30:27;12.50;40.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:33:24;12.50;40.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:35:57;12.70;38.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:38:33;12.70;39.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:41:03;12.70;39.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:43:36;12.70;39.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:46:09;12.80;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:48:51;12.80;40.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:51:50;12.80;38.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:54:43;12.80;38.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T11:57:44;12.90;40.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:00:48;12.90;39.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:09:33;13.00;40.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:12:24;13.10;40.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:14:54;13.20;40.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:17:26;13.20;40.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:19:56;13.20;39.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:22:24;13.30;40.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:24:54;13.30;40.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:27:33;13.30;39.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:30:12;13.40;40.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:32:57;13.40;40.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:35:44;13.50;40.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:38:37;13.60;40.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:41:27;13.60;39.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:44:20;13.70;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:46:52;13.80;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:49:32;13.80;40.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:52:21;13.80;39.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:54:51;13.90;39.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:57:23;12.30;38.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T12:59:52;14.00;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:02:22;14.00;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:04:51;14.00;39.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:07:27;14.00;38.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:09:59;14.00;38.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:12:30;14.00;39.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:15:01;13.90;39.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:17:39;13.90;39.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:20:13;14.00;39.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:22:50;13.90;39.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:25:21;14.00;40.00
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:27:52;14.10;40.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:30:39;14.10;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:33:21;14.10;39.30
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:35:55;14.10;39.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:38:25;14.20;40.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:40:55;14.20;39.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:43:26;14.30;38.90
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:46:01;14.50;38.70
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:48:37;14.40;38.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:51:16;14.30;39.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:53:46;14.40;39.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:56:22;14.40;39.60
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T13:58:58;14.40;38.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:01:36;14.40;38.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:04:13;15.50;39.40
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:06:41;14.40;38.10
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:09:09;14.40;38.50
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:11:37;14.40;39.20
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:14:12;14.50;38.80
6536;DHT22;34330;52.08032700;5.40923460;2023-04-03T14:16:45;14.50;38.90