sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72236;BMP280;60146;52.498;13.462;2023-04-30T00:01:27;101719.38;;;10.69
72236;BMP280;60146;52.498;13.462;2023-04-30T00:03:52;101730.13;;;10.67
72236;BMP280;60146;52.498;13.462;2023-04-30T00:06:18;101732.22;;;10.65
72236;BMP280;60146;52.498;13.462;2023-04-30T00:08:43;101727.47;;;10.62
72236;BMP280;60146;52.498;13.462;2023-04-30T00:11:08;101729.34;;;10.67
72236;BMP280;60146;52.498;13.462;2023-04-30T00:13:34;101727.75;;;10.66
72236;BMP280;60146;52.498;13.462;2023-04-30T00:15:59;101735.31;;;10.57
72236;BMP280;60146;52.498;13.462;2023-04-30T00:18:24;101735.53;;;10.51
72236;BMP280;60146;52.498;13.462;2023-04-30T00:20:50;101735.22;;;10.48
72236;BMP280;60146;52.498;13.462;2023-04-30T00:23:17;101737.81;;;10.43
72236;BMP280;60146;52.498;13.462;2023-04-30T00:25:42;101739.38;;;10.39
72236;BMP280;60146;52.498;13.462;2023-04-30T00:28:08;101736.44;;;10.35
72236;BMP280;60146;52.498;13.462;2023-04-30T00:30:33;101739.03;;;10.31
72236;BMP280;60146;52.498;13.462;2023-04-30T00:32:58;101742.69;;;10.30
72236;BMP280;60146;52.498;13.462;2023-04-30T00:35:23;101748.66;;;10.20
72236;BMP280;60146;52.498;13.462;2023-04-30T00:37:49;101751.75;;;10.17
72236;BMP280;60146;52.498;13.462;2023-04-30T00:40:14;101743.88;;;10.13
72236;BMP280;60146;52.498;13.462;2023-04-30T00:42:40;101747.25;;;10.13
72236;BMP280;60146;52.498;13.462;2023-04-30T00:45:06;101755.38;;;10.12
72236;BMP280;60146;52.498;13.462;2023-04-30T00:47:32;101754.81;;;10.10
72236;BMP280;60146;52.498;13.462;2023-04-30T00:49:57;101760.50;;;10.02
72236;BMP280;60146;52.498;13.462;2023-04-30T00:52:23;101761.06;;;10.09
72236;BMP280;60146;52.498;13.462;2023-04-30T00:54:48;101761.56;;;10.01
72236;BMP280;60146;52.498;13.462;2023-04-30T00:57:14;101761.75;;;9.99
72236;BMP280;60146;52.498;13.462;2023-04-30T00:59:40;101773.03;;;10.00
72236;BMP280;60146;52.498;13.462;2023-04-30T01:02:06;101778.75;;;9.92
72236;BMP280;60146;52.498;13.462;2023-04-30T01:04:32;101778.44;;;9.89
72236;BMP280;60146;52.498;13.462;2023-04-30T01:06:58;101781.81;;;9.89
72236;BMP280;60146;52.498;13.462;2023-04-30T01:09:26;101783.91;;;9.87
72236;BMP280;60146;52.498;13.462;2023-04-30T01:15:05;101794.28;;;9.77
72236;BMP280;60146;52.498;13.462;2023-04-30T01:20:19;101798.34;;;9.69
72236;BMP280;60146;52.498;13.462;2023-04-30T01:22:50;101792.09;;;9.70
72236;BMP280;60146;52.498;13.462;2023-04-30T01:25:34;101798.91;;;9.71
72236;BMP280;60146;52.498;13.462;2023-04-30T01:28:15;101795.78;;;9.73
72236;BMP280;60146;52.498;13.462;2023-04-30T01:30:42;101809.19;;;9.77
72236;BMP280;60146;52.498;13.462;2023-04-30T01:33:13;101802.84;;;9.73
72236;BMP280;60146;52.498;13.462;2023-04-30T01:41:47;101805.66;;;9.67
72236;BMP280;60146;52.498;13.462;2023-04-30T01:47:03;101810.25;;;9.55
72236;BMP280;60146;52.498;13.462;2023-04-30T01:49:41;101805.47;;;9.52
72236;BMP280;60146;52.498;13.462;2023-04-30T01:55:05;101816.97;;;9.51
72236;BMP280;60146;52.498;13.462;2023-04-30T01:57:36;101818.78;;;9.51
72236;BMP280;60146;52.498;13.462;2023-04-30T02:00:03;101820.84;;;9.49
72236;BMP280;60146;52.498;13.462;2023-04-30T02:02:29;101826.00;;;9.44
72236;BMP280;60146;52.498;13.462;2023-04-30T02:04:54;101832.53;;;9.41
72236;BMP280;60146;52.498;13.462;2023-04-30T02:07:32;101842.94;;;9.36
72236;BMP280;60146;52.498;13.462;2023-04-30T02:10:02;101843.41;;;9.33
72236;BMP280;60146;52.498;13.462;2023-04-30T02:12:28;101850.16;;;9.30
72236;BMP280;60146;52.498;13.462;2023-04-30T02:14:54;101850.16;;;9.30
72236;BMP280;60146;52.498;13.462;2023-04-30T02:17:20;101859.28;;;9.27
72236;BMP280;60146;52.498;13.462;2023-04-30T02:19:45;101861.03;;;9.22
72236;BMP280;60146;52.498;13.462;2023-04-30T02:22:10;101856.31;;;9.24
72236;BMP280;60146;52.498;13.462;2023-04-30T02:24:35;101851.06;;;9.19
72236;BMP280;60146;52.498;13.462;2023-04-30T02:27:01;101853.19;;;9.22
72236;BMP280;60146;52.498;13.462;2023-04-30T02:29:26;101861.50;;;9.19
72236;BMP280;60146;52.498;13.462;2023-04-30T02:31:51;101865.72;;;9.20
72236;BMP280;60146;52.498;13.462;2023-04-30T02:34:17;101865.94;;;9.18
72236;BMP280;60146;52.498;13.462;2023-04-30T02:36:42;101868.31;;;9.20
72236;BMP280;60146;52.498;13.462;2023-04-30T02:39:07;101862.63;;;9.07
72236;BMP280;60146;52.498;13.462;2023-04-30T02:41:33;101876.50;;;9.07
72236;BMP280;60146;52.498;13.462;2023-04-30T02:43:58;101867.53;;;9.03
72236;BMP280;60146;52.498;13.462;2023-04-30T02:46:23;101871.41;;;9.01
72236;BMP280;60146;52.498;13.462;2023-04-30T02:48:49;101869.84;;;9.00
72236;BMP280;60146;52.498;13.462;2023-04-30T02:51:14;101873.72;;;8.97
72236;BMP280;60146;52.498;13.462;2023-04-30T02:53:40;101883.69;;;9.00
72236;BMP280;60146;52.498;13.462;2023-04-30T02:56:05;101884.97;;;8.98
72236;BMP280;60146;52.498;13.462;2023-04-30T02:58:31;101884.09;;;8.92
72236;BMP280;60146;52.498;13.462;2023-04-30T03:00:56;101878.53;;;8.89
72236;BMP280;60146;52.498;13.462;2023-04-30T03:03:21;101879.00;;;8.86
72236;BMP280;60146;52.498;13.462;2023-04-30T03:05:47;101887.63;;;8.87
72236;BMP280;60146;52.498;13.462;2023-04-30T03:08:12;101885.41;;;8.79
72236;BMP280;60146;52.498;13.462;2023-04-30T03:10:37;101888.41;;;8.87
72236;BMP280;60146;52.498;13.462;2023-04-30T03:13:03;101888.91;;;8.84
72236;BMP280;60146;52.498;13.462;2023-04-30T03:15:31;101899.84;;;8.81
72236;BMP280;60146;52.498;13.462;2023-04-30T03:17:56;101902.06;;;8.89
72236;BMP280;60146;52.498;13.462;2023-04-30T03:20:22;101905.38;;;8.85
72236;BMP280;60146;52.498;13.462;2023-04-30T03:22:47;101896.56;;;8.74
72236;BMP280;60146;52.498;13.462;2023-04-30T03:25:12;101895.56;;;8.75
72236;BMP280;60146;52.498;13.462;2023-04-30T03:27:38;101904.72;;;8.78
72236;BMP280;60146;52.498;13.462;2023-04-30T03:30:04;101902.03;;;8.73
72236;BMP280;60146;52.498;13.462;2023-04-30T03:32:30;101907.25;;;8.73
72236;BMP280;60146;52.498;13.462;2023-04-30T03:34:55;101905.13;;;8.70
72236;BMP280;60146;52.498;13.462;2023-04-30T03:37:20;101908.84;;;8.74
72236;BMP280;60146;52.498;13.462;2023-04-30T03:39:45;101908.22;;;8.67
72236;BMP280;60146;52.498;13.462;2023-04-30T03:42:11;101910.50;;;8.64
72236;BMP280;60146;52.498;13.462;2023-04-30T03:44:36;101913.44;;;8.67
72236;BMP280;60146;52.498;13.462;2023-04-30T03:47:03;101916.38;;;8.70
72236;BMP280;60146;52.498;13.462;2023-04-30T03:49:28;101912.78;;;8.60
72236;BMP280;60146;52.498;13.462;2023-04-30T03:51:53;101926.22;;;8.52
72236;BMP280;60146;52.498;13.462;2023-04-30T03:54:19;101931.91;;;8.49
72236;BMP280;60146;52.498;13.462;2023-04-30T03:56:44;101934.94;;;8.58
72236;BMP280;60146;52.498;13.462;2023-04-30T03:59:10;101928.81;;;8.52
72236;BMP280;60146;52.498;13.462;2023-04-30T04:01:35;101930.78;;;8.46
72236;BMP280;60146;52.498;13.462;2023-04-30T04:04:00;101930.31;;;8.49
72236;BMP280;60146;52.498;13.462;2023-04-30T04:06:26;101933.25;;;8.52
72236;BMP280;60146;52.498;13.462;2023-04-30T04:08:51;101949.06;;;8.46
72236;BMP280;60146;52.498;13.462;2023-04-30T04:11:17;101949.53;;;8.43
72236;BMP280;60146;52.498;13.462;2023-04-30T04:13:42;101946.13;;;8.42
72236;BMP280;60146;52.498;13.462;2023-04-30T04:16:07;101952.94;;;8.43
72236;BMP280;60146;52.498;13.462;2023-04-30T04:18:33;101949.53;;;8.43
72236;BMP280;60146;52.498;13.462;2023-04-30T04:20:58;101953.25;;;8.47
72236;BMP280;60146;52.498;13.462;2023-04-30T04:23:25;101958.59;;;8.51
72236;BMP280;60146;52.498;13.462;2023-04-30T04:25:51;101957.22;;;8.49
72236;BMP280;60146;52.498;13.462;2023-04-30T04:28:16;101956.78;;;8.52
72236;BMP280;60146;52.498;13.462;2023-04-30T04:30:41;101957.34;;;8.54
72236;BMP280;60146;52.498;13.462;2023-04-30T04:33:07;101967.00;;;8.53
72236;BMP280;60146;52.498;13.462;2023-04-30T04:35:32;101963.91;;;8.56
72236;BMP280;60146;52.498;13.462;2023-04-30T04:37:58;101962.97;;;8.62
72236;BMP280;60146;52.498;13.462;2023-04-30T04:40:23;101965.50;;;8.57
72236;BMP280;60146;52.498;13.462;2023-04-30T04:42:49;101975.50;;;8.60
72236;BMP280;60146;52.498;13.462;2023-04-30T04:45:16;101973.66;;;8.61
72236;BMP280;60146;52.498;13.462;2023-04-30T04:47:41;101980.13;;;8.70
72236;BMP280;60146;52.498;13.462;2023-04-30T04:50:07;101988.75;;;8.70
72236;BMP280;60146;52.498;13.462;2023-04-30T04:52:32;101991.81;;;8.67
72236;BMP280;60146;52.498;13.462;2023-04-30T04:54:57;101984.53;;;8.69
72236;BMP280;60146;52.498;13.462;2023-04-30T04:57:22;101978.91;;;8.88
72236;BMP280;60146;52.498;13.462;2023-04-30T04:59:48;101998.19;;;8.87
72236;BMP280;60146;52.498;13.462;2023-04-30T05:02:13;101998.88;;;8.94
72236;BMP280;60146;52.498;13.462;2023-04-30T05:04:38;102002.03;;;8.96
72236;BMP280;60146;52.498;13.462;2023-04-30T05:07:04;102009.19;;;9.00
72236;BMP280;60146;52.498;13.462;2023-04-30T05:09:29;102013.16;;;9.03
72236;BMP280;60146;52.498;13.462;2023-04-30T05:11:54;102016.06;;;9.06
72236;BMP280;60146;52.498;13.462;2023-04-30T05:14:20;102014.16;;;9.13
72236;BMP280;60146;52.498;13.462;2023-04-30T05:16:45;102004.63;;;9.23
72236;BMP280;60146;52.498;13.462;2023-04-30T05:19:11;102019.09;;;9.26
72236;BMP280;60146;52.498;13.462;2023-04-30T05:21:37;102019.94;;;9.31
72236;BMP280;60146;52.498;13.462;2023-04-30T05:24:02;102017.44;;;9.36
72236;BMP280;60146;52.498;13.462;2023-04-30T05:26:28;102026.13;;;9.41
72236;BMP280;60146;52.498;13.462;2023-04-30T05:28:53;102024.06;;;9.43
72236;BMP280;60146;52.498;13.462;2023-04-30T05:31:18;102032.41;;;9.40
72236;BMP280;60146;52.498;13.462;2023-04-30T05:33:44;102025.66;;;9.44
72236;BMP280;60146;52.498;13.462;2023-04-30T05:36:09;102037.25;;;9.48
72236;BMP280;60146;52.498;13.462;2023-04-30T05:38:35;102038.75;;;9.44
72236;BMP280;60146;52.498;13.462;2023-04-30T05:41:00;102035.19;;;9.50
72236;BMP280;60146;52.498;13.462;2023-04-30T05:43:25;102039.16;;;9.52
72236;BMP280;60146;52.498;13.462;2023-04-30T05:45:51;102046.28;;;9.57
72236;BMP280;60146;52.498;13.462;2023-04-30T05:48:16;102042.00;;;9.67
72236;BMP280;60146;52.498;13.462;2023-04-30T05:50:41;102054.38;;;9.72
72236;BMP280;60146;52.498;13.462;2023-04-30T05:53:07;102056.13;;;9.82
72236;BMP280;60146;52.498;13.462;2023-04-30T05:55:33;102046.78;;;9.86
72236;BMP280;60146;52.498;13.462;2023-04-30T05:57:58;102049.25;;;9.76
72236;BMP280;60146;52.498;13.462;2023-04-30T06:00:24;102044.00;;;9.76
72236;BMP280;60146;52.498;13.462;2023-04-30T06:02:49;102057.53;;;9.90
72236;BMP280;60146;52.498;13.462;2023-04-30T06:05:14;102059.38;;;9.89
72236;BMP280;60146;52.498;13.462;2023-04-30T06:07:40;102054.09;;;9.84
72236;BMP280;60146;52.498;13.462;2023-04-30T06:10:06;102056.06;;;9.94
72236;BMP280;60146;52.498;13.462;2023-04-30T06:12:31;102063.84;;;10.05
72236;BMP280;60146;52.498;13.462;2023-04-30T06:14:56;102070.16;;;10.09
72236;BMP280;60146;52.498;13.462;2023-04-30T06:17:22;102064.31;;;10.02
72236;BMP280;60146;52.498;13.462;2023-04-30T06:19:47;102071.69;;;9.89
72236;BMP280;60146;52.498;13.462;2023-04-30T06:22:13;102073.38;;;9.94
72236;BMP280;60146;52.498;13.462;2023-04-30T06:24:38;102067.97;;;10.01
72236;BMP280;60146;52.498;13.462;2023-04-30T06:27:03;102074.31;;;10.05
72236;BMP280;60146;52.498;13.462;2023-04-30T06:29:29;102074.31;;;10.05
72236;BMP280;60146;52.498;13.462;2023-04-30T06:31:54;102082.06;;;10.16
72236;BMP280;60146;52.498;13.462;2023-04-30T06:34:20;102077.19;;;10.24
72236;BMP280;60146;52.498;13.462;2023-04-30T06:36:45;102074.88;;;10.28
72236;BMP280;60146;52.498;13.462;2023-04-30T06:39:14;102079.44;;;10.37
72236;BMP280;60146;52.498;13.462;2023-04-30T06:41:40;102075.59;;;10.39
72236;BMP280;60146;52.498;13.462;2023-04-30T06:44:05;102078.63;;;10.53
72236;BMP280;60146;52.498;13.462;2023-04-30T06:46:31;102083.78;;;10.48
72236;BMP280;60146;52.498;13.462;2023-04-30T06:48:56;102077.22;;;10.45
72236;BMP280;60146;52.498;13.462;2023-04-30T06:51:21;102083.06;;;10.52
72236;BMP280;60146;52.498;13.462;2023-04-30T06:53:47;102083.44;;;10.39
72236;BMP280;60146;52.498;13.462;2023-04-30T06:56:12;102085.88;;;10.46
72236;BMP280;60146;52.498;13.462;2023-04-30T06:58:37;102082.00;;;10.48
72236;BMP280;60146;52.498;13.462;2023-04-30T07:01:03;102077.75;;;10.26
72236;BMP280;60146;52.498;13.462;2023-04-30T07:03:28;102069.97;;;10.31
72236;BMP280;60146;52.498;13.462;2023-04-30T07:05:53;102076.94;;;10.42
72236;BMP280;60146;52.498;13.462;2023-04-30T07:08:19;102079.72;;;10.56
72236;BMP280;60146;52.498;13.462;2023-04-30T07:10:44;102074.47;;;10.56
72236;BMP280;60146;52.498;13.462;2023-04-30T07:13:09;102086.19;;;10.70
72236;BMP280;60146;52.498;13.462;2023-04-30T07:15:35;102079.00;;;10.82
72236;BMP280;60146;52.498;13.462;2023-04-30T07:18:01;102077.44;;;10.81
72236;BMP280;60146;52.498;13.462;2023-04-30T07:20:28;102073.50;;;10.83
72236;BMP280;60146;52.498;13.462;2023-04-30T07:22:53;102079.91;;;10.92
72236;BMP280;60146;52.498;13.462;2023-04-30T07:25:19;102069.50;;;11.02
72236;BMP280;60146;52.498;13.462;2023-04-30T07:27:45;102073.38;;;11.20
72236;BMP280;60146;52.498;13.462;2023-04-30T07:30:11;102074.94;;;11.21
72236;BMP280;60146;52.498;13.462;2023-04-30T07:32:37;102084.72;;;11.26
72236;BMP280;60146;52.498;13.462;2023-04-30T07:35:05;102073.03;;;11.38
72236;BMP280;60146;52.498;13.462;2023-04-30T07:37:30;102076.50;;;11.48
72236;BMP280;60146;52.498;13.462;2023-04-30T07:39:56;102080.81;;;11.59
72236;BMP280;60146;52.498;13.462;2023-04-30T07:42:21;102072.50;;;11.67
72236;BMP280;60146;52.498;13.462;2023-04-30T07:44:47;102064.91;;;11.75
72236;BMP280;60146;52.498;13.462;2023-04-30T07:47:13;102080.59;;;12.01
72236;BMP280;60146;52.498;13.462;2023-04-30T07:49:38;102077.97;;;12.01
72236;BMP280;60146;52.498;13.462;2023-04-30T07:52:03;102089.59;;;12.10
72236;BMP280;60146;52.498;13.462;2023-04-30T07:54:30;102086.97;;;12.10
72236;BMP280;60146;52.498;13.462;2023-04-30T07:56:55;102081.22;;;12.17
72236;BMP280;60146;52.498;13.462;2023-04-30T07:59:20;102088.09;;;11.88
72236;BMP280;60146;52.498;13.462;2023-04-30T08:01:49;102086.28;;;11.88
72236;BMP280;60146;52.498;13.462;2023-04-30T08:04:14;102083.19;;;11.96
72236;BMP280;60146;52.498;13.462;2023-04-30T08:06:40;102092.66;;;11.97
72236;BMP280;60146;52.498;13.462;2023-04-30T08:09:05;102091.97;;;12.11
72236;BMP280;60146;52.498;13.462;2023-04-30T08:11:31;102091.72;;;12.17
72236;BMP280;60146;52.498;13.462;2023-04-30T08:13:56;102095.47;;;12.26
72236;BMP280;60146;52.498;13.462;2023-04-30T08:16:21;102097.88;;;12.33
72236;BMP280;60146;52.498;13.462;2023-04-30T08:18:47;102081.91;;;12.49
72236;BMP280;60146;52.498;13.462;2023-04-30T08:21:13;102098.88;;;12.87
72236;BMP280;60146;52.498;13.462;2023-04-30T08:23:39;102093.66;;;13.21
72236;BMP280;60146;52.498;13.462;2023-04-30T08:26:04;102104.75;;;13.67
72236;BMP280;60146;52.498;13.462;2023-04-30T08:28:30;102092.47;;;14.29
72236;BMP280;60146;52.498;13.462;2023-04-30T08:30:55;102093.47;;;14.90
72236;BMP280;60146;52.498;13.462;2023-04-30T08:33:21;102095.13;;;15.74
72236;BMP280;60146;52.498;13.462;2023-04-30T08:35:46;102094.09;;;15.71
72236;BMP280;60146;52.498;13.462;2023-04-30T08:38:12;102091.81;;;16.33
72236;BMP280;60146;52.498;13.462;2023-04-30T08:40:38;102091.13;;;16.41
72236;BMP280;60146;52.498;13.462;2023-04-30T08:43:06;102088.56;;;17.08
72236;BMP280;60146;52.498;13.462;2023-04-30T08:45:35;102088.16;;;17.59
72236;BMP280;60146;52.498;13.462;2023-04-30T08:48:08;102080.59;;;18.18
72236;BMP280;60146;52.498;13.462;2023-04-30T08:50:35;102086.00;;;18.82
72236;BMP280;60146;52.498;13.462;2023-04-30T08:53:01;102075.88;;;19.52
72236;BMP280;60146;52.498;13.462;2023-04-30T08:55:27;102084.81;;;19.94
72236;BMP280;60146;52.498;13.462;2023-04-30T08:57:52;102077.84;;;21.00
72236;BMP280;60146;52.498;13.462;2023-04-30T09:00:18;102072.69;;;21.69
72236;BMP280;60146;52.498;13.462;2023-04-30T09:02:44;102071.47;;;22.26
72236;BMP280;60146;52.498;13.462;2023-04-30T09:05:12;102072.84;;;22.44
72236;BMP280;60146;52.498;13.462;2023-04-30T09:07:42;102073.94;;;22.31
72236;BMP280;60146;52.498;13.462;2023-04-30T09:10:14;102079.09;;;22.36
72236;BMP280;60146;52.498;13.462;2023-04-30T09:12:41;102083.97;;;21.94
72236;BMP280;60146;52.498;13.462;2023-04-30T09:15:10;102075.81;;;22.30
72236;BMP280;60146;52.498;13.462;2023-04-30T09:17:36;102080.06;;;22.31
72236;BMP280;60146;52.498;13.462;2023-04-30T09:20:09;102078.16;;;22.95
72236;BMP280;60146;52.498;13.462;2023-04-30T09:22:36;102079.94;;;22.91
72236;BMP280;60146;52.498;13.462;2023-04-30T09:25:02;102085.09;;;23.43
72236;BMP280;60146;52.498;13.462;2023-04-30T09:27:28;102074.31;;;24.31
72236;BMP280;60146;52.498;13.462;2023-04-30T09:29:53;102080.22;;;24.94
72236;BMP280;60146;52.498;13.462;2023-04-30T09:32:18;102074.91;;;25.12
72236;BMP280;60146;52.498;13.462;2023-04-30T09:34:44;102080.09;;;25.35
72236;BMP280;60146;52.498;13.462;2023-04-30T09:37:09;102079.59;;;25.82
72236;BMP280;60146;52.498;13.462;2023-04-30T09:39:53;102076.53;;;25.32
72236;BMP280;60146;52.498;13.462;2023-04-30T09:42:19;102092.09;;;25.56
72236;BMP280;60146;52.498;13.462;2023-04-30T09:44:45;102078.72;;;26.77
72236;BMP280;60146;52.498;13.462;2023-04-30T09:47:15;102075.50;;;27.19
72236;BMP280;60146;52.498;13.462;2023-04-30T09:49:42;102072.66;;;26.84
72236;BMP280;60146;52.498;13.462;2023-04-30T09:52:07;102083.69;;;26.13
72236;BMP280;60146;52.498;13.462;2023-04-30T09:54:34;102074.84;;;26.13
72236;BMP280;60146;52.498;13.462;2023-04-30T09:57:00;102073.50;;;26.04
72236;BMP280;60146;52.498;13.462;2023-04-30T09:59:29;102064.91;;;26.35
72236;BMP280;60146;52.498;13.462;2023-04-30T10:01:57;102066.16;;;26.63
72236;BMP280;60146;52.498;13.462;2023-04-30T10:04:26;102056.06;;;27.04
72236;BMP280;60146;52.498;13.462;2023-04-30T10:06:53;102058.13;;;26.44
72236;BMP280;60146;52.498;13.462;2023-04-30T10:09:19;102061.81;;;26.80
72236;BMP280;60146;52.498;13.462;2023-04-30T10:11:45;102058.91;;;27.43
72236;BMP280;60146;52.498;13.462;2023-04-30T10:14:12;102055.88;;;28.12
72236;BMP280;60146;52.498;13.462;2023-04-30T10:16:55;102052.63;;;27.96
72236;BMP280;60146;52.498;13.462;2023-04-30T10:19:23;102057.97;;;29.40
72236;BMP280;60146;52.498;13.462;2023-04-30T10:21:49;102049.38;;;28.62
72236;BMP280;60146;52.498;13.462;2023-04-30T10:24:16;102052.88;;;29.25
72236;BMP280;60146;52.498;13.462;2023-04-30T10:26:47;102065.66;;;29.31
72236;BMP280;60146;52.498;13.462;2023-04-30T10:29:13;102050.38;;;30.03
72236;BMP280;60146;52.498;13.462;2023-04-30T10:31:49;102060.78;;;29.81
72236;BMP280;60146;52.498;13.462;2023-04-30T10:36:47;102056.16;;;29.85
72236;BMP280;60146;52.498;13.462;2023-04-30T10:39:16;102047.44;;;31.39
72236;BMP280;60146;52.498;13.462;2023-04-30T10:41:45;102042.63;;;31.63
72236;BMP280;60146;52.498;13.462;2023-04-30T10:44:11;102038.94;;;31.93
72236;BMP280;60146;52.498;13.462;2023-04-30T10:46:36;102042.03;;;31.39
72236;BMP280;60146;52.498;13.462;2023-04-30T10:49:02;102039.66;;;31.41
72236;BMP280;60146;52.498;13.462;2023-04-30T10:51:46;102040.09;;;31.29
72236;BMP280;60146;52.498;13.462;2023-04-30T10:54:15;102030.50;;;32.24
72236;BMP280;60146;52.498;13.462;2023-04-30T10:56:44;102028.63;;;32.21
72236;BMP280;60146;52.498;13.462;2023-04-30T10:59:10;102036.34;;;31.73
72236;BMP280;60146;52.498;13.462;2023-04-30T11:01:55;102028.97;;;31.03
72236;BMP280;60146;52.498;13.462;2023-04-30T11:04:22;102028.66;;;30.85
72236;BMP280;60146;52.498;13.462;2023-04-30T11:07:08;102031.88;;;30.25
72236;BMP280;60146;52.498;13.462;2023-04-30T11:12:29;102026.41;;;30.39
72236;BMP280;60146;52.498;13.462;2023-04-30T11:15:05;102023.34;;;30.40
72236;BMP280;60146;52.498;13.462;2023-04-30T11:17:31;102022.41;;;31.71
72236;BMP280;60146;52.498;13.462;2023-04-30T11:19:59;102014.72;;;31.66
72236;BMP280;60146;52.498;13.462;2023-04-30T11:22:28;102007.09;;;31.97
72236;BMP280;60146;52.498;13.462;2023-04-30T11:25:08;102018.19;;;30.87
72236;BMP280;60146;52.498;13.462;2023-04-30T11:27:36;102025.44;;;31.80
72236;BMP280;60146;52.498;13.462;2023-04-30T11:30:08;102005.72;;;32.19
72236;BMP280;60146;52.498;13.462;2023-04-30T11:32:35;102010.53;;;31.55
72236;BMP280;60146;52.498;13.462;2023-04-30T11:35:01;102013.78;;;31.83
72236;BMP280;60146;52.498;13.462;2023-04-30T11:37:31;102015.91;;;32.08
72236;BMP280;60146;52.498;13.462;2023-04-30T11:40:00;102006.47;;;32.22
72236;BMP280;60146;52.498;13.462;2023-04-30T11:42:27;102012.28;;;32.60
72236;BMP280;60146;52.498;13.462;2023-04-30T11:45:02;102013.78;;;33.23
72236;BMP280;60146;52.498;13.462;2023-04-30T11:47:37;102009.50;;;33.73
72236;BMP280;60146;52.498;13.462;2023-04-30T11:50:03;102009.25;;;33.65
72236;BMP280;60146;52.498;13.462;2023-04-30T11:52:28;102010.31;;;34.34
72236;BMP280;60146;52.498;13.462;2023-04-30T11:54:54;102001.78;;;33.21
72236;BMP280;60146;52.498;13.462;2023-04-30T11:57:19;101993.72;;;33.39
72236;BMP280;60146;52.498;13.462;2023-04-30T11:59:45;101992.84;;;31.87
72236;BMP280;60146;52.498;13.462;2023-04-30T12:02:14;101998.09;;;30.84
72236;BMP280;60146;52.498;13.462;2023-04-30T12:04:42;101986.66;;;31.79
72236;BMP280;60146;52.498;13.462;2023-04-30T12:07:07;101990.47;;;33.22
72236;BMP280;60146;52.498;13.462;2023-04-30T12:09:51;101996.81;;;33.16
72236;BMP280;60146;52.498;13.462;2023-04-30T12:12:26;101999.22;;;33.10
72236;BMP280;60146;52.498;13.462;2023-04-30T12:14:51;102003.25;;;32.34
72236;BMP280;60146;52.498;13.462;2023-04-30T12:17:33;101998.53;;;32.38
72236;BMP280;60146;52.498;13.462;2023-04-30T12:20:00;101993.50;;;31.97
72236;BMP280;60146;52.498;13.462;2023-04-30T12:22:26;101993.06;;;32.41
72236;BMP280;60146;52.498;13.462;2023-04-30T12:24:53;101992.34;;;31.98
72236;BMP280;60146;52.498;13.462;2023-04-30T12:27:20;101995.38;;;30.81
72236;BMP280;60146;52.498;13.462;2023-04-30T12:29:46;101990.44;;;31.46
72236;BMP280;60146;52.498;13.462;2023-04-30T12:32:13;101986.50;;;30.77
72236;BMP280;60146;52.498;13.462;2023-04-30T12:34:43;101984.09;;;30.99
72236;BMP280;60146;52.498;13.462;2023-04-30T12:37:08;101984.28;;;31.38
72236;BMP280;60146;52.498;13.462;2023-04-30T12:39:34;101982.34;;;31.39
72236;BMP280;60146;52.498;13.462;2023-04-30T12:41:59;101979.22;;;31.93
72236;BMP280;60146;52.498;13.462;2023-04-30T12:44:26;101979.28;;;31.30
72236;BMP280;60146;52.498;13.462;2023-04-30T12:46:56;101963.50;;;31.19
72236;BMP280;60146;52.498;13.462;2023-04-30T12:51:49;101964.34;;;33.02
72236;BMP280;60146;52.498;13.462;2023-04-30T12:54:14;101965.78;;;33.84
72236;BMP280;60146;52.498;13.462;2023-04-30T12:57:02;101957.56;;;32.26
72236;BMP280;60146;52.498;13.462;2023-04-30T12:59:31;101957.53;;;32.91
72236;BMP280;60146;52.498;13.462;2023-04-30T13:02:10;101957.47;;;32.29
72236;BMP280;60146;52.498;13.462;2023-04-30T13:04:36;101956.16;;;32.11
72236;BMP280;60146;52.498;13.462;2023-04-30T13:07:02;101965.91;;;32.74
72236;BMP280;60146;52.498;13.462;2023-04-30T13:09:29;101955.97;;;32.90
72236;BMP280;60146;52.498;13.462;2023-04-30T13:11:54;101957.59;;;33.84
72236;BMP280;60146;52.498;13.462;2023-04-30T13:14:20;101949.97;;;33.75
72236;BMP280;60146;52.498;13.462;2023-04-30T13:16:45;101953.25;;;34.27
72236;BMP280;60146;52.498;13.462;2023-04-30T13:19:45;101947.78;;;33.67
72236;BMP280;60146;52.498;13.462;2023-04-30T13:22:10;101952.84;;;34.29
72236;BMP280;60146;52.498;13.462;2023-04-30T13:24:35;101954.72;;;34.13
72236;BMP280;60146;52.498;13.462;2023-04-30T13:27:01;101946.75;;;33.80
72236;BMP280;60146;52.498;13.462;2023-04-30T13:29:26;101939.38;;;33.58
72236;BMP280;60146;52.498;13.462;2023-04-30T13:31:52;101945.50;;;34.45
72236;BMP280;60146;52.498;13.462;2023-04-30T13:34:17;101940.75;;;34.49
72236;BMP280;60146;52.498;13.462;2023-04-30T13:36:42;101937.25;;;34.48
72236;BMP280;60146;52.498;13.462;2023-04-30T13:39:08;101938.69;;;33.96
72236;BMP280;60146;52.498;13.462;2023-04-30T13:41:33;101948.13;;;33.69
72236;BMP280;60146;52.498;13.462;2023-04-30T13:43:58;101940.91;;;33.82
72236;BMP280;60146;52.498;13.462;2023-04-30T13:46:24;101937.75;;;33.61
72236;BMP280;60146;52.498;13.462;2023-04-30T13:48:50;101942.66;;;32.99
72236;BMP280;60146;52.498;13.462;2023-04-30T13:51:17;101931.72;;;33.50
72236;BMP280;60146;52.498;13.462;2023-04-30T13:53:43;101934.06;;;33.00
72236;BMP280;60146;52.498;13.462;2023-04-30T13:56:08;101928.97;;;31.22
72236;BMP280;60146;52.498;13.462;2023-04-30T13:58:34;101924.28;;;31.26
72236;BMP280;60146;52.498;13.462;2023-04-30T14:00:59;101919.31;;;32.07
72236;BMP280;60146;52.498;13.462;2023-04-30T14:03:25;101914.34;;;32.02
72236;BMP280;60146;52.498;13.462;2023-04-30T14:05:51;101916.78;;;31.93
72236;BMP280;60146;52.498;13.462;2023-04-30T14:08:16;101921.00;;;31.94
72236;BMP280;60146;52.498;13.462;2023-04-30T14:10:41;101911.59;;;31.66
72236;BMP280;60146;52.498;13.462;2023-04-30T14:13:07;101917.56;;;30.78