sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2023-06-19T00:01:25;101267.38;;;12.25;70.26
48926;BME280;39838;59.938;30.642;2023-06-19T00:03:53;101265.66;;;12.24;70.41
48926;BME280;39838;59.938;30.642;2023-06-19T00:06:20;101273.47;;;12.23;70.61
48926;BME280;39838;59.938;30.642;2023-06-19T00:08:47;101272.59;;;12.21;70.90
48926;BME280;39838;59.938;30.642;2023-06-19T00:11:14;101269.97;;;12.21;71.13
48926;BME280;39838;59.938;30.642;2023-06-19T00:13:42;101276.06;;;12.21;71.28
48926;BME280;39838;59.938;30.642;2023-06-19T00:16:09;101270.81;;;12.18;71.66
48926;BME280;39838;59.938;30.642;2023-06-19T00:18:38;101272.56;;;12.15;71.72
48926;BME280;39838;59.938;30.642;2023-06-19T00:21:06;101277.75;;;12.15;72.03
48926;BME280;39838;59.938;30.642;2023-06-19T00:23:34;101275.16;;;12.13;72.21
48926;BME280;39838;59.938;30.642;2023-06-19T00:26:01;101277.75;;;12.13;72.53
48926;BME280;39838;59.938;30.642;2023-06-19T00:28:29;101270.78;;;12.12;72.76
48926;BME280;39838;59.938;30.642;2023-06-19T00:30:57;101271.69;;;12.13;72.72
48926;BME280;39838;59.938;30.642;2023-06-19T00:33:24;101270.81;;;12.14;72.88
48926;BME280;39838;59.938;30.642;2023-06-19T00:35:53;101264.69;;;12.12;72.92
48926;BME280;39838;59.938;30.642;2023-06-19T00:38:21;101266.47;;;12.14;72.87
48926;BME280;39838;59.938;30.642;2023-06-19T00:40:49;101266.47;;;12.14;73.09
48926;BME280;39838;59.938;30.642;2023-06-19T00:43:16;101264.75;;;12.15;73.03
48926;BME280;39838;59.938;30.642;2023-06-19T00:45:44;101269.94;;;12.15;73.06
48926;BME280;39838;59.938;30.642;2023-06-19T00:48:11;101269.94;;;12.15;73.04
48926;BME280;39838;59.938;30.642;2023-06-19T00:50:39;101269.09;;;12.16;72.93
48926;BME280;39838;59.938;30.642;2023-06-19T00:53:08;101260.41;;;12.15;73.22
48926;BME280;39838;59.938;30.642;2023-06-19T00:55:36;101263.03;;;12.20;73.39
48926;BME280;39838;59.938;30.642;2023-06-19T00:58:04;101263.91;;;12.22;73.34
48926;BME280;39838;59.938;30.642;2023-06-19T01:00:32;101262.16;;;12.24;73.41
48926;BME280;39838;59.938;30.642;2023-06-19T01:03:00;101266.56;;;12.26;73.29
48926;BME280;39838;59.938;30.642;2023-06-19T01:05:27;101267.41;;;12.28;73.33
48926;BME280;39838;59.938;30.642;2023-06-19T01:07:58;101259.59;;;12.28;73.34
48926;BME280;39838;59.938;30.642;2023-06-19T01:10:32;101258.72;;;12.33;73.32
48926;BME280;39838;59.938;30.642;2023-06-19T01:13:02;101259.59;;;12.32;71.61
48926;BME280;39838;59.938;30.642;2023-06-19T01:15:31;101257.03;;;12.38;72.09
48926;BME280;39838;59.938;30.642;2023-06-19T01:17:59;101263.13;;;12.41;72.66
48926;BME280;39838;59.938;30.642;2023-06-19T01:20:27;101265.78;;;12.47;72.36
48926;BME280;39838;59.938;30.642;2023-06-19T01:23:06;101253.59;;;12.45;72.04
48926;BME280;39838;59.938;30.642;2023-06-19T01:25:33;101271.00;;;12.53;71.66
48926;BME280;39838;59.938;30.642;2023-06-19T01:28:01;101271.00;;;12.56;71.39
48926;BME280;39838;59.938;30.642;2023-06-19T01:30:30;101264.97;;;12.61;71.02
48926;BME280;39838;59.938;30.642;2023-06-19T01:33:02;101264.09;;;12.63;70.40
48926;BME280;39838;59.938;30.642;2023-06-19T01:35:34;101265.84;;;12.69;70.31
48926;BME280;39838;59.938;30.642;2023-06-19T01:38:04;101265.00;;;12.74;70.13
48926;BME280;39838;59.938;30.642;2023-06-19T01:40:33;101261.53;;;12.78;69.76
48926;BME280;39838;59.938;30.642;2023-06-19T01:43:01;101266.75;;;12.80;69.38
48926;BME280;39838;59.938;30.642;2023-06-19T01:45:31;101259.78;;;12.79;69.40
48926;BME280;39838;59.938;30.642;2023-06-19T01:47:59;101265.06;;;12.88;69.29
48926;BME280;39838;59.938;30.642;2023-06-19T01:50:26;101262.44;;;12.91;68.93
48926;BME280;39838;59.938;30.642;2023-06-19T01:52:54;101268.53;;;12.96;68.11
48926;BME280;39838;59.938;30.642;2023-06-19T01:55:22;101267.66;;;13.00;67.42
48926;BME280;39838;59.938;30.642;2023-06-19T01:57:50;101263.34;;;13.10;66.64
48926;BME280;39838;59.938;30.642;2023-06-19T02:00:18;101259.00;;;13.17;66.29
48926;BME280;39838;59.938;30.642;2023-06-19T02:02:45;101259.91;;;13.20;65.72
48926;BME280;39838;59.938;30.642;2023-06-19T02:05:13;101264.28;;;13.23;65.25
48926;BME280;39838;59.938;30.642;2023-06-19T02:07:41;101260.78;;;13.25;65.33
48926;BME280;39838;59.938;30.642;2023-06-19T02:10:08;101264.25;;;13.27;64.87
48926;BME280;39838;59.938;30.642;2023-06-19T02:12:38;101264.28;;;13.29;64.73
48926;BME280;39838;59.938;30.642;2023-06-19T02:15:07;101266.03;;;13.28;64.64
48926;BME280;39838;59.938;30.642;2023-06-19T02:17:35;101270.38;;;13.31;64.73
48926;BME280;39838;59.938;30.642;2023-06-19T02:20:04;101269.50;;;13.35;64.76
48926;BME280;39838;59.938;30.642;2023-06-19T02:22:33;101262.53;;;13.38;64.63
48926;BME280;39838;59.938;30.642;2023-06-19T02:25:00;101264.28;;;13.44;64.46
48926;BME280;39838;59.938;30.642;2023-06-19T02:27:31;101272.13;;;13.50;64.27
48926;BME280;39838;59.938;30.642;2023-06-19T02:29:59;101269.50;;;13.53;64.20
48926;BME280;39838;59.938;30.642;2023-06-19T02:32:32;101268.66;;;13.56;64.21
48926;BME280;39838;59.938;30.642;2023-06-19T02:35:00;101263.41;;;13.60;63.63
48926;BME280;39838;59.938;30.642;2023-06-19T02:37:28;101265.16;;;13.64;63.33
48926;BME280;39838;59.938;30.642;2023-06-19T02:39:55;101268.63;;;13.70;62.68
48926;BME280;39838;59.938;30.642;2023-06-19T02:42:23;101272.13;;;13.76;62.77
48926;BME280;39838;59.938;30.642;2023-06-19T02:44:50;101266.88;;;13.79;62.25
48926;BME280;39838;59.938;30.642;2023-06-19T02:47:19;101266.03;;;13.83;62.00
48926;BME280;39838;59.938;30.642;2023-06-19T02:49:46;101255.53;;;13.92;61.65
48926;BME280;39838;59.938;30.642;2023-06-19T02:52:14;101259.88;;;14.01;61.37
48926;BME280;39838;59.938;30.642;2023-06-19T02:54:41;101252.00;;;14.09;60.97
48926;BME280;39838;59.938;30.642;2023-06-19T02:57:08;101258.09;;;14.15;60.25
48926;BME280;39838;59.938;30.642;2023-06-19T02:59:35;101259.84;;;14.23;59.95
48926;BME280;39838;59.938;30.642;2023-06-19T03:02:03;101258.94;;;14.31;60.00
48926;BME280;39838;59.938;30.642;2023-06-19T03:04:32;101254.53;;;14.39;59.41
48926;BME280;39838;59.938;30.642;2023-06-19T03:06:59;101263.25;;;14.49;59.16
48926;BME280;39838;59.938;30.642;2023-06-19T03:09:29;101256.25;;;14.59;58.47
48926;BME280;39838;59.938;30.642;2023-06-19T03:11:56;101251.84;;;14.67;58.31
48926;BME280;39838;59.938;30.642;2023-06-19T03:14:23;101256.16;;;14.75;58.09
48926;BME280;39838;59.938;30.642;2023-06-19T03:16:50;101248.28;;;14.80;57.68
48926;BME280;39838;59.938;30.642;2023-06-19T03:19:18;101256.13;;;14.85;57.79
48926;BME280;39838;59.938;30.642;2023-06-19T03:21:46;101259.59;;;14.87;57.34
48926;BME280;39838;59.938;30.642;2023-06-19T03:24:14;101249.09;;;14.90;57.36
48926;BME280;39838;59.938;30.642;2023-06-19T03:26:41;101252.56;;;14.98;56.65
48926;BME280;39838;59.938;30.642;2023-06-19T03:29:08;101250.78;;;15.01;56.52
48926;BME280;39838;59.938;30.642;2023-06-19T03:31:36;101254.19;;;15.10;56.06
48926;BME280;39838;59.938;30.642;2023-06-19T03:34:05;101257.66;;;15.16;55.60
48926;BME280;39838;59.938;30.642;2023-06-19T03:36:32;101255.88;;;15.21;55.60
48926;BME280;39838;59.938;30.642;2023-06-19T03:39:01;101251.44;;;15.29;54.90
48926;BME280;39838;59.938;30.642;2023-06-19T03:41:29;101247.03;;;15.35;54.70
48926;BME280;39838;59.938;30.642;2023-06-19T03:43:56;101247.84;;;15.43;54.70
48926;BME280;39838;59.938;30.642;2023-06-19T03:46:23;101246.09;;;15.46;54.61
48926;BME280;39838;59.938;30.642;2023-06-19T03:48:50;101248.63;;;15.54;54.59
48926;BME280;39838;59.938;30.642;2023-06-19T03:51:18;101254.69;;;15.65;54.32
48926;BME280;39838;59.938;30.642;2023-06-19T03:53:45;101253.72;;;15.75;54.07
48926;BME280;39838;59.938;30.642;2023-06-19T03:56:14;101249.31;;;15.80;53.89
48926;BME280;39838;59.938;30.642;2023-06-19T03:58:41;101246.59;;;15.90;53.38
48926;BME280;39838;59.938;30.642;2023-06-19T04:01:09;101247.38;;;15.96;52.84
48926;BME280;39838;59.938;30.642;2023-06-19T04:03:36;101248.19;;;16.03;51.86
48926;BME280;39838;59.938;30.642;2023-06-19T04:06:03;101244.66;;;16.07;51.96
48926;BME280;39838;59.938;30.642;2023-06-19T04:08:31;101242.03;;;16.08;51.67
48926;BME280;39838;59.938;30.642;2023-06-19T04:10:58;101241.09;;;16.11;51.39
48926;BME280;39838;59.938;30.642;2023-06-19T04:13:27;101242.75;;;16.21;51.42
48926;BME280;39838;59.938;30.642;2023-06-19T04:15:54;101240.00;;;16.32;51.03
48926;BME280;39838;59.938;30.642;2023-06-19T04:18:21;101239.81;;;16.46;50.29
48926;BME280;39838;59.938;30.642;2023-06-19T04:20:49;101242.34;;;16.55;49.76
48926;BME280;39838;59.938;30.642;2023-06-19T04:23:16;101238.72;;;16.63;49.40
48926;BME280;39838;59.938;30.642;2023-06-19T04:25:43;101241.22;;;16.76;49.38
48926;BME280;39838;59.938;30.642;2023-06-19T04:28:11;101240.22;;;16.84;48.61
48926;BME280;39838;59.938;30.642;2023-06-19T04:30:39;101241.88;;;16.91;48.46
48926;BME280;39838;59.938;30.642;2023-06-19T04:33:07;101240.88;;;17.00;48.38
48926;BME280;39838;59.938;30.642;2023-06-19T04:35:34;101239.88;;;17.09;48.45
48926;BME280;39838;59.938;30.642;2023-06-19T04:38:05;101239.72;;;17.18;47.99
48926;BME280;39838;59.938;30.642;2023-06-19T04:40:33;101230.84;;;17.25;48.02
48926;BME280;39838;59.938;30.642;2023-06-19T04:43:01;101229.09;;;17.26;47.99
48926;BME280;39838;59.938;30.642;2023-06-19T04:45:31;101241.25;;;17.31;47.89
48926;BME280;39838;59.938;30.642;2023-06-19T04:48:00;101235.91;;;17.37;46.57
48926;BME280;39838;59.938;30.642;2023-06-19T04:50:29;101234.84;;;17.47;46.61
48926;BME280;39838;59.938;30.642;2023-06-19T04:52:56;101233.81;;;17.58;46.72
48926;BME280;39838;59.938;30.642;2023-06-19T04:55:23;101235.44;;;17.65;46.87
48926;BME280;39838;59.938;30.642;2023-06-19T04:57:51;101237.09;;;17.72;46.50
48926;BME280;39838;59.938;30.642;2023-06-19T05:00:19;101235.19;;;17.82;45.75
48926;BME280;39838;59.938;30.642;2023-06-19T05:02:48;101231.53;;;17.90;45.48
48926;BME280;39838;59.938;30.642;2023-06-19T05:05:17;101227.88;;;17.97;45.67
48926;BME280;39838;59.938;30.642;2023-06-19T05:07:45;101235.53;;;18.08;45.49
48926;BME280;39838;59.938;30.642;2023-06-19T05:10:12;101234.53;;;18.17;45.30
48926;BME280;39838;59.938;30.642;2023-06-19T05:12:39;101234.41;;;18.23;44.90
48926;BME280;39838;59.938;30.642;2023-06-19T05:15:08;101226.50;;;18.23;44.72
48926;BME280;39838;59.938;30.642;2023-06-19T05:17:35;101235.84;;;18.38;44.59
48926;BME280;39838;59.938;30.642;2023-06-19T05:20:05;101228.63;;;18.47;44.36
48926;BME280;39838;59.938;30.642;2023-06-19T05:22:35;101224.91;;;18.58;44.31
48926;BME280;39838;59.938;30.642;2023-06-19T05:25:03;101232.63;;;18.65;43.95
48926;BME280;39838;59.938;30.642;2023-06-19T05:27:30;101221.97;;;18.73;43.40
48926;BME280;39838;59.938;30.642;2023-06-19T05:29:58;101226.16;;;18.81;43.50
48926;BME280;39838;59.938;30.642;2023-06-19T05:32:25;101223.56;;;18.80;43.38
48926;BME280;39838;59.938;30.642;2023-06-19T05:34:52;101221.88;;;18.76;43.04
48926;BME280;39838;59.938;30.642;2023-06-19T05:37:20;101224.38;;;18.82;43.13
48926;BME280;39838;59.938;30.642;2023-06-19T05:39:49;101224.16;;;18.93;43.34
48926;BME280;39838;59.938;30.642;2023-06-19T05:42:16;101232.69;;;19.02;42.89
48926;BME280;39838;59.938;30.642;2023-06-19T05:44:43;101227.41;;;19.02;42.62
48926;BME280;39838;59.938;30.642;2023-06-19T05:47:11;101223.00;;;19.04;42.50
48926;BME280;39838;59.938;30.642;2023-06-19T05:49:38;101231.50;;;19.16;42.02
48926;BME280;39838;59.938;30.642;2023-06-19T05:52:07;101220.84;;;19.20;41.19
48926;BME280;39838;59.938;30.642;2023-06-19T05:54:34;101225.16;;;19.24;40.65
48926;BME280;39838;59.938;30.642;2023-06-19T05:57:04;101230.25;;;19.32;40.67
48926;BME280;39838;59.938;30.642;2023-06-19T05:59:31;101228.19;;;19.43;40.67
48926;BME280;39838;59.938;30.642;2023-06-19T06:01:58;101222.75;;;19.49;40.12
48926;BME280;39838;59.938;30.642;2023-06-19T06:04:26;101226.16;;;19.54;39.90
48926;BME280;39838;59.938;30.642;2023-06-19T06:06:53;101222.47;;;19.61;39.26
48926;BME280;39838;59.938;30.642;2023-06-19T06:09:21;101225.06;;;19.63;38.07
48926;BME280;39838;59.938;30.642;2023-06-19T06:11:48;101220.66;;;19.63;38.06
48926;BME280;39838;59.938;30.642;2023-06-19T06:14:17;101228.56;;;19.65;38.04
48926;BME280;39838;59.938;30.642;2023-06-19T06:16:44;101228.50;;;19.67;37.68
48926;BME280;39838;59.938;30.642;2023-06-19T06:19:12;101228.41;;;19.70;36.10
48926;BME280;39838;59.938;30.642;2023-06-19T06:21:39;101233.56;;;19.74;35.89
48926;BME280;39838;59.938;30.642;2023-06-19T06:24:06;101225.56;;;19.79;36.56
48926;BME280;39838;59.938;30.642;2023-06-19T06:26:34;101225.47;;;19.82;36.39
48926;BME280;39838;59.938;30.642;2023-06-19T06:29:02;101228.84;;;19.87;36.95
48926;BME280;39838;59.938;30.642;2023-06-19T06:31:31;101222.56;;;19.93;36.54
48926;BME280;39838;59.938;30.642;2023-06-19T06:33:58;101228.59;;;19.96;35.59
48926;BME280;39838;59.938;30.642;2023-06-19T06:36:26;101221.41;;;20.01;34.67
48926;BME280;39838;59.938;30.642;2023-06-19T06:38:53;101225.56;;;20.10;34.81
48926;BME280;39838;59.938;30.642;2023-06-19T06:41:21;101221.84;;;20.17;34.43
48926;BME280;39838;59.938;30.642;2023-06-19T06:43:48;101226.13;;;20.21;34.43
48926;BME280;39838;59.938;30.642;2023-06-19T06:46:15;101218.28;;;20.20;32.59
48926;BME280;39838;59.938;30.642;2023-06-19T06:48:44;101225.31;;;20.19;31.82
48926;BME280;39838;59.938;30.642;2023-06-19T06:51:11;101218.28;;;20.18;32.19
48926;BME280;39838;59.938;30.642;2023-06-19T06:53:38;101215.38;;;20.29;32.14
48926;BME280;39838;59.938;30.642;2023-06-19T06:56:06;101218.88;;;20.29;31.19
48926;BME280;39838;59.938;30.642;2023-06-19T06:58:33;101215.25;;;20.32;31.31
48926;BME280;39838;59.938;30.642;2023-06-19T07:01:00;101219.50;;;20.37;31.01
48926;BME280;39838;59.938;30.642;2023-06-19T07:03:28;101213.19;;;20.43;30.43
48926;BME280;39838;59.938;30.642;2023-06-19T07:05:58;101217.50;;;20.47;30.42
48926;BME280;39838;59.938;30.642;2023-06-19T07:08:27;101214.69;;;20.53;30.92
48926;BME280;39838;59.938;30.642;2023-06-19T07:10:54;101215.25;;;20.63;31.11
48926;BME280;39838;59.938;30.642;2023-06-19T07:13:21;101209.78;;;20.69;31.17
48926;BME280;39838;59.938;30.642;2023-06-19T07:15:49;101213.88;;;20.79;31.42
48926;BME280;39838;59.938;30.642;2023-06-19T07:18:16;101209.31;;;20.84;31.94
48926;BME280;39838;59.938;30.642;2023-06-19T07:20:43;101209.19;;;20.89;31.60
48926;BME280;39838;59.938;30.642;2023-06-19T07:23:12;101215.06;;;20.97;31.56
48926;BME280;39838;59.938;30.642;2023-06-19T07:25:39;101209.00;;;20.95;30.59
48926;BME280;39838;59.938;30.642;2023-06-19T07:28:06;101205.69;;;20.88;30.72
48926;BME280;39838;59.938;30.642;2023-06-19T07:30:34;101210.03;;;20.89;30.81
48926;BME280;39838;59.938;30.642;2023-06-19T07:33:01;101204.50;;;20.97;30.97
48926;BME280;39838;59.938;30.642;2023-06-19T07:35:28;101205.09;;;21.07;30.91
48926;BME280;39838;59.938;30.642;2023-06-19T07:37:56;101196.91;;;21.14;31.17
48926;BME280;39838;59.938;30.642;2023-06-19T07:40:25;101201.13;;;21.20;30.89
48926;BME280;39838;59.938;30.642;2023-06-19T07:42:52;101204.38;;;21.30;30.66
48926;BME280;39838;59.938;30.642;2023-06-19T07:45:20;101198.97;;;21.33;30.06
48926;BME280;39838;59.938;30.642;2023-06-19T07:47:54;101199.75;;;21.36;30.29
48926;BME280;39838;59.938;30.642;2023-06-19T07:50:21;101198.03;;;21.34;30.44
48926;BME280;39838;59.938;30.642;2023-06-19T07:52:49;101193.78;;;21.30;31.08
48926;BME280;39838;59.938;30.642;2023-06-19T07:55:16;101198.03;;;21.34;31.55
48926;BME280;39838;59.938;30.642;2023-06-19T07:57:46;101187.19;;;21.43;30.79
48926;BME280;39838;59.938;30.642;2023-06-19T08:00:14;101195.69;;;21.51;31.17
48926;BME280;39838;59.938;30.642;2023-06-19T08:02:42;101200.25;;;21.47;30.90
48926;BME280;39838;59.938;30.642;2023-06-19T08:05:09;101193.91;;;21.51;30.60
48926;BME280;39838;59.938;30.642;2023-06-19T08:07:37;101191.94;;;21.58;30.83
48926;BME280;39838;59.938;30.642;2023-06-19T08:10:05;101185.63;;;21.62;30.56
48926;BME280;39838;59.938;30.642;2023-06-19T08:12:33;101185.56;;;21.64;30.89
48926;BME280;39838;59.938;30.642;2023-06-19T08:15:02;101189.88;;;21.66;31.04
48926;BME280;39838;59.938;30.642;2023-06-19T08:17:32;101199.28;;;21.75;31.17
48926;BME280;39838;59.938;30.642;2023-06-19T08:20:00;101187.78;;;21.76;30.39
48926;BME280;39838;59.938;30.642;2023-06-19T08:22:30;101193.88;;;21.78;30.49
48926;BME280;39838;59.938;30.642;2023-06-19T08:24:58;101196.69;;;21.73;30.30
48926;BME280;39838;59.938;30.642;2023-06-19T08:27:25;101185.63;;;21.62;29.99
48926;BME280;39838;59.938;30.642;2023-06-19T08:29:52;101186.66;;;21.58;30.61
48926;BME280;39838;59.938;30.642;2023-06-19T08:32:21;101185.25;;;21.48;30.95
48926;BME280;39838;59.938;30.642;2023-06-19T08:34:48;101179.91;;;21.49;31.13
48926;BME280;39838;59.938;30.642;2023-06-19T08:37:17;101182.28;;;21.57;30.48
48926;BME280;39838;59.938;30.642;2023-06-19T08:39:44;101185.28;;;21.71;30.31
48926;BME280;39838;59.938;30.642;2023-06-19T08:42:12;101185.03;;;21.79;30.31
48926;BME280;39838;59.938;30.642;2023-06-19T08:44:39;101180.50;;;21.83;30.20
48926;BME280;39838;59.938;30.642;2023-06-19T08:47:07;101170.00;;;21.79;30.16
48926;BME280;39838;59.938;30.642;2023-06-19T08:49:37;101174.28;;;21.84;30.24
48926;BME280;39838;59.938;30.642;2023-06-19T08:52:05;101167.94;;;21.88;30.47
48926;BME280;39838;59.938;30.642;2023-06-19T08:54:32;101178.09;;;22.00;30.31
48926;BME280;39838;59.938;30.642;2023-06-19T08:57:00;101178.44;;;22.16;30.50
48926;BME280;39838;59.938;30.642;2023-06-19T08:59:29;101171.78;;;22.27;29.73
48926;BME280;39838;59.938;30.642;2023-06-19T09:01:57;101170.38;;;22.42;29.01
48926;BME280;39838;59.938;30.642;2023-06-19T09:04:26;101156.69;;;22.53;29.48
48926;BME280;39838;59.938;30.642;2023-06-19T09:06:57;101164.25;;;22.64;29.85
48926;BME280;39838;59.938;30.642;2023-06-19T09:09:26;101160.41;;;22.71;29.86
48926;BME280;39838;59.938;30.642;2023-06-19T09:12:00;101170.81;;;22.75;29.68
48926;BME280;39838;59.938;30.642;2023-06-19T09:14:32;101168.28;;;22.72;30.33
48926;BME280;39838;59.938;30.642;2023-06-19T09:17:00;101171.88;;;22.71;30.71
48926;BME280;39838;59.938;30.642;2023-06-19T09:19:27;101162.38;;;22.66;30.43
48926;BME280;39838;59.938;30.642;2023-06-19T09:22:01;101155.44;;;22.63;30.67
48926;BME280;39838;59.938;30.642;2023-06-19T09:24:35;101156.22;;;22.65;30.79
48926;BME280;39838;59.938;30.642;2023-06-19T09:27:10;101148.38;;;22.62;30.71
48926;BME280;39838;59.938;30.642;2023-06-19T09:29:40;101151.78;;;22.66;30.85
48926;BME280;39838;59.938;30.642;2023-06-19T09:32:17;101141.50;;;22.58;31.16
48926;BME280;39838;59.938;30.642;2023-06-19T09:34:46;101152.50;;;22.69;31.64
48926;BME280;39838;59.938;30.642;2023-06-19T09:37:15;101147.59;;;22.82;31.50
48926;BME280;39838;59.938;30.642;2023-06-19T09:39:46;101155.81;;;22.98;31.34
48926;BME280;39838;59.938;30.642;2023-06-19T09:42:14;101155.59;;;23.02;31.42
48926;BME280;39838;59.938;30.642;2023-06-19T09:44:48;101157.66;;;22.96;31.40
48926;BME280;39838;59.938;30.642;2023-06-19T09:47:18;101150.69;;;22.93;31.19
48926;BME280;39838;59.938;30.642;2023-06-19T09:49:53;101145.66;;;22.87;31.40
48926;BME280;39838;59.938;30.642;2023-06-19T09:52:23;101151.81;;;22.87;31.08
48926;BME280;39838;59.938;30.642;2023-06-19T09:54:51;101146.63;;;22.84;31.23
48926;BME280;39838;59.938;30.642;2023-06-19T09:57:19;101147.66;;;22.80;30.89
48926;BME280;39838;59.938;30.642;2023-06-19T09:59:48;101120.88;;;22.66;31.27
48926;BME280;39838;59.938;30.642;2023-06-19T10:02:17;101141.56;;;22.78;31.34
48926;BME280;39838;59.938;30.642;2023-06-19T10:04:48;101142.25;;;22.83;31.01
48926;BME280;39838;59.938;30.642;2023-06-19T10:07:17;101135.72;;;22.92;31.33
48926;BME280;39838;59.938;30.642;2023-06-19T10:10:00;101132.84;;;22.98;31.15
48926;BME280;39838;59.938;30.642;2023-06-19T10:12:36;101138.75;;;23.05;30.89
48926;BME280;39838;59.938;30.642;2023-06-19T10:15:11;101135.09;;;23.07;31.20
48926;BME280;39838;59.938;30.642;2023-06-19T10:17:45;101128.94;;;23.07;31.41
48926;BME280;39838;59.938;30.642;2023-06-19T10:20:21;101137.63;;;23.10;30.76
48926;BME280;39838;59.938;30.642;2023-06-19T10:23:03;101131.41;;;23.11;30.21
48926;BME280;39838;59.938;30.642;2023-06-19T10:25:33;101125.88;;;23.16;29.46
48926;BME280;39838;59.938;30.642;2023-06-19T10:28:01;101131.78;;;23.23;29.23
48926;BME280;39838;59.938;30.642;2023-06-19T10:30:31;101137.56;;;23.12;28.39
48926;BME280;39838;59.938;30.642;2023-06-19T10:33:00;101138.06;;;23.00;28.66
48926;BME280;39838;59.938;30.642;2023-06-19T10:35:37;101131.84;;;23.01;29.19
48926;BME280;39838;59.938;30.642;2023-06-19T10:38:06;101133.44;;;23.05;29.34
48926;BME280;39838;59.938;30.642;2023-06-19T10:40:36;101131.72;;;23.04;29.65
48926;BME280;39838;59.938;30.642;2023-06-19T10:43:04;101127.53;;;22.98;29.13
48926;BME280;39838;59.938;30.642;2023-06-19T10:45:32;101124.06;;;22.96;29.37
48926;BME280;39838;59.938;30.642;2023-06-19T10:48:01;101119.75;;;22.94;28.52
48926;BME280;39838;59.938;30.642;2023-06-19T10:50:29;101117.66;;;22.80;28.58
48926;BME280;39838;59.938;30.642;2023-06-19T10:53:00;101109.88;;;22.75;28.19
48926;BME280;39838;59.938;30.642;2023-06-19T10:55:27;101107.06;;;22.80;29.31
48926;BME280;39838;59.938;30.642;2023-06-19T10:57:57;101107.44;;;22.93;28.89
48926;BME280;39838;59.938;30.642;2023-06-19T11:00:25;101093.75;;;23.03;29.47
48926;BME280;39838;59.938;30.642;2023-06-19T11:02:53;101109.00;;;23.19;30.31
48926;BME280;39838;59.938;30.642;2023-06-19T11:05:23;101110.91;;;23.35;29.80
48926;BME280;39838;59.938;30.642;2023-06-19T11:07:54;101104.66;;;23.57;29.91
48926;BME280;39838;59.938;30.642;2023-06-19T11:10:22;101098.56;;;23.75;29.81
48926;BME280;39838;59.938;30.642;2023-06-19T11:12:52;101105.81;;;23.90;29.76
48926;BME280;39838;59.938;30.642;2023-06-19T11:15:28;101077.22;;;23.78;28.64
48926;BME280;39838;59.938;30.642;2023-06-19T11:17:59;101097.88;;;23.90;29.01
48926;BME280;39838;59.938;30.642;2023-06-19T11:20:27;101108.72;;;23.86;29.14
48926;BME280;39838;59.938;30.642;2023-06-19T11:22:56;101092.84;;;23.84;29.36
48926;BME280;39838;59.938;30.642;2023-06-19T11:25:25;101092.84;;;23.84;29.59
48926;BME280;39838;59.938;30.642;2023-06-19T11:28:02;101080.09;;;23.92;29.58
48926;BME280;39838;59.938;30.642;2023-06-19T11:30:34;101084.59;;;23.90;29.79
48926;BME280;39838;59.938;30.642;2023-06-19T11:33:01;101087.78;;;23.99;30.04
48926;BME280;39838;59.938;30.642;2023-06-19T11:35:33;101079.50;;;24.05;29.91
48926;BME280;39838;59.938;30.642;2023-06-19T11:38:02;101079.38;;;24.08;28.49
48926;BME280;39838;59.938;30.642;2023-06-19T11:40:39;101080.72;;;23.97;28.49
48926;BME280;39838;59.938;30.642;2023-06-19T11:43:07;101077.88;;;24.02;28.32
48926;BME280;39838;59.938;30.642;2023-06-19T11:45:47;101075.41;;;23.97;28.59
48926;BME280;39838;59.938;30.642;2023-06-19T11:48:21;101070.13;;;23.97;28.92
48926;BME280;39838;59.938;30.642;2023-06-19T11:50:49;101068.34;;;23.98;28.48
48926;BME280;39838;59.938;30.642;2023-06-19T11:53:17;101074.94;;;24.08;29.51
48926;BME280;39838;59.938;30.642;2023-06-19T11:55:44;101072.69;;;24.18;29.37
48926;BME280;39838;59.938;30.642;2023-06-19T11:58:12;101065.44;;;24.21;29.11
48926;BME280;39838;59.938;30.642;2023-06-19T12:00:41;101064.44;;;24.24;28.45
48926;BME280;39838;59.938;30.642;2023-06-19T12:03:10;101057.56;;;24.20;28.53
48926;BME280;39838;59.938;30.642;2023-06-19T12:05:37;101061.38;;;24.14;28.72
48926;BME280;39838;59.938;30.642;2023-06-19T12:08:05;101061.75;;;24.07;28.56
48926;BME280;39838;59.938;30.642;2023-06-19T12:10:33;101047.72;;;24.22;28.45
48926;BME280;39838;59.938;30.642;2023-06-19T12:13:01;101053.06;;;24.58;28.68
48926;BME280;39838;59.938;30.642;2023-06-19T12:15:28;101041.84;;;25.05;27.89
48926;BME280;39838;59.938;30.642;2023-06-19T12:17:56;101049.66;;;25.58;27.67
48926;BME280;39838;59.938;30.642;2023-06-19T12:20:26;101045.34;;;26.21;26.60
48926;BME280;39838;59.938;30.642;2023-06-19T12:22:53;101038.38;;;26.65;25.95
48926;BME280;39838;59.938;30.642;2023-06-19T12:25:20;101046.13;;;27.14;25.66
48926;BME280;39838;59.938;30.642;2023-06-19T12:27:47;101044.44;;;27.42;25.54
48926;BME280;39838;59.938;30.642;2023-06-19T12:30:15;101049.41;;;27.77;24.87
48926;BME280;39838;59.938;30.642;2023-06-19T12:32:43;101043.94;;;28.07;24.26
48926;BME280;39838;59.938;30.642;2023-06-19T12:35:10;101044.69;;;28.50;24.03
48926;BME280;39838;59.938;30.642;2023-06-19T12:37:39;101036.28;;;29.08;23.26
48926;BME280;39838;59.938;30.642;2023-06-19T12:40:07;101035.00;;;29.65;22.89
48926;BME280;39838;59.938;30.642;2023-06-19T12:42:36;101036.81;;;30.14;22.57
48926;BME280;39838;59.938;30.642;2023-06-19T12:45:04;101039.38;;;30.28;22.49
48926;BME280;39838;59.938;30.642;2023-06-19T12:47:32;101035.06;;;30.50;22.14