sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79261;SDS011;68699;48.220;16.358;2023-11-21T00:00:13;3.33;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:02:39;2.83;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:05:09;3.70;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:07:38;2.70;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:10:04;2.80;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:12:31;3.37;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:15:01;4.53;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:17:27;2.60;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:19:53;2.53;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:22:19;2.63;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:24:46;4.07;;;2.13;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:27:12;3.37;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:29:39;1.97;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:32:05;3.03;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:34:32;2.97;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:36:58;3.47;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:39:24;3.30;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:41:51;3.60;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:44:18;3.03;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:46:44;2.47;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:49:10;2.97;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:51:36;3.93;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:54:02;4.40;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:56:28;3.27;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T00:58:54;4.73;;;1.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:01:20;3.77;;;2.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:03:49;4.73;;;2.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:06:16;3.33;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:08:43;4.47;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:11:09;4.23;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:13:37;3.53;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:16:04;3.87;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:18:31;3.87;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:20:57;2.00;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:23:24;3.07;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:25:50;3.13;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:28:16;2.53;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:30:42;4.47;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:33:09;2.63;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:35:35;2.27;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:38:01;2.67;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:40:29;2.60;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:42:55;2.50;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:45:22;1.70;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:47:50;4.23;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:50:16;3.60;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:52:43;3.57;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:55:09;1.90;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T01:57:37;3.13;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:00:04;3.17;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:02:56;4.50;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:05:22;4.03;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:07:49;3.43;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:10:17;3.70;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:12:48;3.13;;;1.77;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:15:15;2.03;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:17:45;3.40;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:20:19;3.63;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:22:51;3.63;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:25:22;3.10;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:27:49;3.13;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:30:16;2.80;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:32:42;3.03;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:35:09;3.73;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:37:37;3.63;;;1.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:40:04;4.43;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:42:34;2.80;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:45:00;4.53;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:47:26;2.47;;;1.77;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:49:53;4.63;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:52:20;2.87;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:54:46;3.83;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:57:12;3.17;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T02:59:38;4.13;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:02:04;4.13;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:04:34;2.53;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:07:00;3.33;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:09:26;4.03;;;1.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:11:53;4.93;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:14:19;3.93;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:16:45;4.20;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:19:11;2.27;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:21:37;3.30;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:24:04;3.23;;;1.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:26:31;3.67;;;1.77;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:28:57;3.73;;;1.87;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:31:23;2.83;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:33:49;3.30;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:36:15;4.20;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:38:43;3.53;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:41:09;4.70;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:43:35;3.07;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:46:02;2.20;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:48:28;3.27;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:50:54;3.73;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:53:20;3.83;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:55:46;3.07;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T03:58:12;4.37;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:00:38;2.63;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:03:04;3.43;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:05:30;3.73;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:07:56;2.50;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:10:23;4.10;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:12:49;2.80;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:15:15;3.97;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:17:42;3.67;;;2.07;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:20:08;4.10;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:22:41;1.53;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:25:09;2.77;;;1.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:27:36;3.30;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:30:02;3.27;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:32:28;2.17;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:34:54;3.53;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:37:20;5.40;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:39:46;2.10;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:42:12;3.93;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:44:38;3.50;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:47:06;5.00;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:49:32;2.63;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:51:58;4.87;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:54:24;3.87;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:56:50;3.13;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T04:59:16;2.77;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:01:42;2.30;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:04:08;5.07;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:06:34;2.93;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:09:00;4.07;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:11:26;3.63;;;1.87;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:13:53;5.20;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:16:25;4.67;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:18:52;3.50;;;2.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:21:21;5.43;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:23:48;5.27;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:26:14;3.57;;;2.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:28:40;3.90;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:31:06;4.87;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:33:32;4.30;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:35:58;4.20;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:38:24;4.47;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:40:50;5.70;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:43:17;5.67;;;2.07;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:45:43;4.47;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:48:09;3.00;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:50:35;3.37;;;2.07;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:53:03;3.37;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:55:29;3.73;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T05:57:55;7.27;;;2.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:00:21;4.90;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:02:47;4.33;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:05:15;5.90;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:07:42;5.43;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:10:08;6.10;;;2.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:12:34;9.17;;;2.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:15:02;7.87;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:17:30;4.97;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:19:56;4.67;;;2.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:22:22;5.83;;;2.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:24:48;5.23;;;2.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:27:14;4.90;;;2.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:29:41;5.40;;;2.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:32:07;4.80;;;2.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:34:33;6.67;;;2.67;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:36:59;4.13;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:39:25;4.93;;;2.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:41:52;4.20;;;2.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:44:19;7.37;;;2.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:46:45;4.50;;;2.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:49:11;4.73;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:51:37;8.07;;;2.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:54:04;7.00;;;2.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:56:31;5.90;;;2.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T06:58:57;5.60;;;3.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:01:23;6.47;;;2.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:03:49;6.00;;;3.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:06:15;5.37;;;2.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:08:42;4.83;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:11:08;4.57;;;2.87;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:13:34;5.00;;;2.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:16:00;4.87;;;2.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:18:26;7.23;;;2.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:20:52;6.57;;;2.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:23:18;9.17;;;3.03;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:25:44;5.70;;;2.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:28:10;3.97;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:30:37;6.50;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:33:03;3.80;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:35:29;4.03;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:37:55;3.83;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:40:22;4.33;;;2.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:42:48;4.53;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:45:15;5.10;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:47:41;6.50;;;2.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:50:08;5.70;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:52:34;4.13;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:55:00;4.53;;;2.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:57:26;8.63;;;2.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T07:59:52;5.93;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:02:20;4.00;;;2.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:04:46;3.47;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:07:15;4.20;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:09:41;5.00;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:12:09;4.60;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:14:36;2.57;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:17:04;4.30;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:19:30;4.13;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:21:58;4.50;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:24:24;3.87;;;2.23;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:26:50;3.70;;;1.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:29:17;7.33;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:31:43;5.97;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:34:12;4.37;;;2.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:36:42;4.30;;;2.03;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:39:09;4.50;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:41:35;5.67;;;2.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:44:01;4.50;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:46:32;3.63;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:49:00;3.87;;;3.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:51:26;7.10;;;3.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:53:52;8.33;;;3.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:56:18;3.67;;;2.77;;
79261;SDS011;68699;48.220;16.358;2023-11-21T08:58:45;7.60;;;2.93;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:01:15;6.97;;;3.13;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:03:42;5.30;;;2.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:06:09;5.40;;;2.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:08:35;6.23;;;3.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:11:01;5.87;;;2.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:13:27;18.13;;;3.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:15:54;7.23;;;2.23;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:18:20;3.07;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:20:46;2.87;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:23:13;4.50;;;2.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:25:39;4.10;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:28:05;5.17;;;2.23;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:30:34;4.47;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:33:01;4.57;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:35:27;2.33;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:37:53;3.20;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:40:21;3.57;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:45:18;4.63;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:47:46;3.27;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:50:14;2.40;;;1.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:55:18;1.90;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T09:57:46;3.87;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:00:14;2.70;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:02:42;4.00;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:05:09;3.23;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:07:37;2.57;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:10:03;2.63;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:12:30;3.03;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:14:58;1.30;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:17:25;2.53;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:19:55;1.73;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:22:22;1.83;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:24:48;2.03;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:27:14;2.47;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:29:40;3.67;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:32:06;2.37;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:34:32;1.40;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:36:59;1.30;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:39:36;1.20;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:42:02;2.30;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:44:28;0.90;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:46:54;2.60;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:49:26;2.43;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:51:55;3.20;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:54:22;1.83;;;1.13;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:56:49;3.27;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T10:59:16;2.93;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:01:44;1.43;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:04:13;1.70;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:06:44;3.37;;;1.27;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:09:12;2.57;;;1.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:11:41;2.07;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:14:12;1.63;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:16:39;2.50;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:19:06;2.50;;;1.27;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:24:03;1.80;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:29:14;2.67;;;1.37;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:34:32;1.13;;;0.93;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:37:02;3.27;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:39:29;2.57;;;1.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:41:56;2.77;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:47:14;2.40;;;1.27;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:52:37;1.57;;;1.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:55:07;1.70;;;0.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T11:57:35;1.10;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:02:36;1.63;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:05:08;4.37;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:10:27;2.13;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:12:57;2.70;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:15:23;5.67;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:17:50;3.40;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:20:20;2.27;;;1.33;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:22:47;2.90;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:25:14;2.60;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:27:42;2.13;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:30:09;1.87;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:32:38;1.93;;;1.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:35:05;2.57;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:37:32;2.27;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:39:58;3.13;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:42:24;2.60;;;1.93;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:47:55;2.43;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:50:24;3.07;;;2.13;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:52:58;3.67;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:55:24;2.67;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T12:57:52;2.63;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:00:19;4.27;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:02:52;4.37;;;1.97;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:07:51;1.90;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:10:19;5.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:12:47;2.90;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:15:15;2.23;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:17:42;2.50;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:20:10;4.73;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:22:44;3.10;;;2.03;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:25:10;3.70;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:27:36;4.63;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:30:03;2.20;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:32:29;2.07;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:34:57;2.23;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:37:24;2.00;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:39:53;2.50;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:42:20;2.60;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:44:55;2.53;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:47:21;2.17;;;1.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:49:50;3.63;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:52:17;3.20;;;1.83;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:54:47;2.73;;;1.63;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:57:13;3.63;;;1.87;;
79261;SDS011;68699;48.220;16.358;2023-11-21T13:59:39;4.40;;;1.93;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:02:09;6.97;;;2.40;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:04:43;2.30;;;1.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:07:19;3.57;;;1.47;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:09:51;3.87;;;2.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:12:17;3.33;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:14:44;3.33;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:17:12;4.93;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:19:38;2.53;;;1.73;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:22:08;4.57;;;2.13;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:24:35;5.53;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:27:01;4.00;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:29:28;3.30;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:31:55;4.13;;;2.30;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:34:23;5.87;;;2.20;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:36:49;4.37;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:39:15;3.83;;;2.53;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:41:48;8.80;;;2.17;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:44:14;6.97;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:46:41;6.43;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:49:11;2.17;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:51:52;2.27;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:54:43;5.30;;;2.07;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:57:21;4.53;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T14:59:48;3.07;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-11-21T15:02:17;2.07;;;1.60;;