sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2024-03-22T00:01:55;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:04:21;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:06:49;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:09:16;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:11:43;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:14:10;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:16:37;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:19:03;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:21:30;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:23:57;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:26:23;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:28:49;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:31:16;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:33:42;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:36:09;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:38:36;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:41:02;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:43:28;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:45:54;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:48:20;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:50:46;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:53:12;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:55:39;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T00:58:05;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:00:31;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:02:57;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:05:23;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:07:49;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:10:15;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:12:42;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:15:08;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:17:34;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:20:01;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:22:27;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:24:53;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:27:19;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:29:46;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:32:12;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:34:39;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:37:05;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:39:31;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:41:57;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:44:27;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:46:54;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:49:21;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:51:50;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:54:17;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:56:44;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T01:59:12;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:01:38;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:04:06;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:06:32;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:08:58;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:11:26;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:13:52;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:16:18;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:18:44;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:21:11;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:23:39;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:26:06;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:28:34;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:31:01;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:33:28;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:35:54;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:38:20;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:40:49;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:43:15;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:45:43;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:48:09;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:50:35;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:53:02;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:55:29;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T02:57:57;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:00:22;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:02:49;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:05:15;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:07:42;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:10:08;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:12:34;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:15:00;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:17:26;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:19:52;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:22:18;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:24:44;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:27:10;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:29:36;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:32:03;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:34:29;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:36:55;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:39:21;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:41:47;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:44:13;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:46:39;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:49:06;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:51:32;11.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:53:58;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:56:24;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T03:58:50;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:01:16;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:03:43;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:06:10;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:08:36;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:11:01;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:13:28;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:15:54;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:18:24;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:20:54;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:23:21;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:25:52;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:28:19;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:30:55;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:33:22;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:35:47;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:38:14;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:40:40;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:43:07;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:45:33;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:48:01;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:50:27;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:52:54;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:55:20;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T04:57:47;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:00:14;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:02:41;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:05:08;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:07:34;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:10:00;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:12:26;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:14:52;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:17:19;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:19:44;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:22:10;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:24:36;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:27:03;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:29:29;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:31:56;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:34:22;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:36:49;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:39:15;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:41:41;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:44:08;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:46:34;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:49:01;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:51:27;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:53:53;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:56:19;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T05:58:45;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:01:11;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:03:37;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:06:04;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:08:30;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:11:00;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:13:26;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:15:52;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:18:18;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:20:44;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:23:10;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:25:37;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:28:03;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:30:29;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:32:55;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:35:21;11.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:37:47;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:40:15;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:42:41;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:45:08;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:47:35;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:50:01;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:52:26;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:54:53;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:57:19;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T06:59:45;11.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:02:11;11.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:04:39;12.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:07:05;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:09:32;12.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:11:58;12.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:14:25;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:16:51;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:19:19;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:21:46;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:24:12;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:26:38;12.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:29:04;12.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:31:31;12.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:33:57;12.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:36:23;12.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:38:49;12.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:41:16;12.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:43:42;12.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:46:09;12.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:48:36;12.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:51:02;12.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:53:28;13.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:55:55;13.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T07:58:21;12.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:00:47;13.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:03:14;13.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:05:42;13.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:08:09;13.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:10:34;13.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:13:01;13.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:15:26;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:17:53;14.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:20:19;14.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:22:45;14.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:25:11;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:27:37;14.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:30:04;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:32:32;13.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:34:57;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:37:24;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:39:50;14.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:42:16;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:44:42;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:47:09;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:49:35;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:52:01;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:54:27;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:56:54;13.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T08:59:20;13.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:01:46;13.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:04:13;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:06:40;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:09:06;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:11:34;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:14:00;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:16:27;14.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:18:53;14.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:21:19;14.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:23:45;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:26:11;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:28:37;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:31:05;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:33:32;14.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:35:58;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:38:24;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:40:50;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:43:20;14.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:45:47;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:48:14;15.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:50:41;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:53:08;15.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:55:36;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T09:58:03;16.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:00:30;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:02:57;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:05:24;15.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:07:51;16.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:10:18;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:12:44;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:15:10;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:17:38;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:20:06;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:22:42;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:25:08;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:27:34;15.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:32:34;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:35:02;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:37:32;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:39:58;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:42:33;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:44:59;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:47:29;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:50:02;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:52:33;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:55:05;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T10:57:36;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:00:07;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:02:36;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:05:02;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:07:29;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:09:56;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:12:25;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:14:52;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:17:18;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:19:45;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:22:11;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:24:37;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:27:03;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:29:30;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:31:56;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:34:22;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:36:48;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:39:16;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:41:43;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:44:10;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:46:37;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:49:03;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:51:30;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:53:57;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:56:25;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T11:58:58;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:01:24;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:03:51;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:06:17;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:08:43;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:11:09;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:13:37;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:16:04;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:18:31;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:20:58;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:23:24;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:25:50;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:28:16;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:30:42;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:33:08;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:35:36;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:38:03;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:40:29;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:42:55;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:45:21;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:47:48;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:50:14;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:52:40;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:55:08;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T12:57:34;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:00:00;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:02:26;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:04:52;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:07:19;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:09:45;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:12:12;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:14:37;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:17:04;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:19:29;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:21:56;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:24:21;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:26:47;17.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:29:14;17.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:31:40;18.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:34:06;18.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:36:32;18.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:38:59;18.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:41:25;18.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:43:51;18.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:46:17;18.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:48:43;18.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:51:10;18.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:53:36;18.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:56:02;18.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T13:58:29;17.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:00:55;17.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:03:21;17.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:05:47;17.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:08:13;17.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:10:39;17.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:13:05;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:15:33;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:18:00;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:20:27;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:22:54;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:25:20;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:27:46;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:30:12;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:32:40;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:35:07;16.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:37:34;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:40:01;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:42:30;16.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:44:56;16.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:47:22;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:49:49;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:52:15;15.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:54:41;15.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:57:07;15.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T14:59:33;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:01:59;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:04:25;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:06:51;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:09:17;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:11:44;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:14:10;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:16:37;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:19:04;15.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:21:31;15.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:23:57;15.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:26:22;15.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:28:49;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:31:15;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:33:41;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:36:07;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:38:33;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:40:59;14.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-22T15:43:25;14.60;1.00