sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43861;SDS011;29510;52.140;5.034;2023-03-01T00:02:10;5.05;;;2.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T00:12:11;5.63;;;3.03;;
43861;SDS011;29510;52.140;5.034;2023-03-01T00:22:12;8.05;;;3.85;;
43861;SDS011;29510;52.140;5.034;2023-03-01T00:32:13;5.60;;;2.35;;
43861;SDS011;29510;52.140;5.034;2023-03-01T00:42:14;7.35;;;3.55;;
43861;SDS011;29510;52.140;5.034;2023-03-01T00:52:16;8.45;;;4.60;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:02:18;8.98;;;4.18;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:12:20;7.30;;;4.57;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:22:21;7.78;;;3.75;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:32:22;10.57;;;4.28;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:42:23;7.07;;;3.85;;
43861;SDS011;29510;52.140;5.034;2023-03-01T01:52:27;7.32;;;4.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:02:32;9.70;;;3.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:12:33;8.98;;;4.70;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:22:36;7.53;;;4.43;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:32:40;7.03;;;3.85;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:43:03;9.85;;;4.50;;
43861;SDS011;29510;52.140;5.034;2023-03-01T02:53:06;8.88;;;4.28;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:03:14;8.13;;;4.22;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:13:17;9.32;;;3.92;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:23:20;11.95;;;5.03;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:33:21;7.00;;;3.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:43:22;6.97;;;3.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T03:53:24;7.07;;;3.60;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:03:27;5.97;;;3.78;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:13:29;6.45;;;3.38;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:23:30;10.30;;;5.28;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:33:31;7.35;;;3.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:43:32;7.72;;;4.13;;
43861;SDS011;29510;52.140;5.034;2023-03-01T04:53:34;8.32;;;3.40;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:03:39;8.50;;;5.00;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:13:40;6.63;;;3.60;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:23:41;7.72;;;3.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:33:42;10.05;;;5.95;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:43:44;10.45;;;4.68;;
43861;SDS011;29510;52.140;5.034;2023-03-01T05:53:45;8.18;;;4.07;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:03:46;7.78;;;4.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:13:47;7.68;;;4.20;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:23:48;8.48;;;4.57;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:33:49;10.18;;;4.88;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:43:50;10.05;;;4.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T06:53:51;13.07;;;5.93;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:03:52;17.45;;;6.25;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:13:53;10.55;;;5.47;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:23:55;11.20;;;5.55;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:33:56;8.95;;;4.70;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:43:58;11.05;;;6.07;;
43861;SDS011;29510;52.140;5.034;2023-03-01T07:53:59;16.30;;;7.10;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:04:00;14.30;;;6.07;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:14:02;9.77;;;5.25;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:24:03;13.93;;;7.22;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:34:07;12.75;;;5.82;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:44:11;9.95;;;4.90;;
43861;SDS011;29510;52.140;5.034;2023-03-01T08:54:14;11.00;;;5.35;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:04:17;8.43;;;4.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:14:18;3.75;;;2.30;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:24:20;9.25;;;3.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:34:22;7.50;;;3.25;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:44:59;6.20;;;2.78;;
43861;SDS011;29510;52.140;5.034;2023-03-01T09:54:54;5.80;;;2.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T10:15:29;6.53;;;2.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T10:25:56;3.85;;;2.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T10:36:07;5.55;;;3.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T10:46:21;3.85;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-03-01T10:56:25;4.68;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-03-01T11:06:26;3.00;;;1.52;;
43861;SDS011;29510;52.140;5.034;2023-03-01T11:16:29;1.95;;;0.98;;
43861;SDS011;29510;52.140;5.034;2023-03-01T11:26:34;3.70;;;2.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T11:36:51;2.27;;;1.47;;
43861;SDS011;29510;52.140;5.034;2023-03-01T12:07:53;2.30;;;1.20;;
43861;SDS011;29510;52.140;5.034;2023-03-01T12:18:07;2.30;;;1.13;;
43861;SDS011;29510;52.140;5.034;2023-03-01T12:28:38;3.83;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-03-01T12:49:08;2.53;;;1.50;;
43861;SDS011;29510;52.140;5.034;2023-03-01T12:59:18;2.65;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-03-01T13:09:25;2.75;;;1.25;;
43861;SDS011;29510;52.140;5.034;2023-03-01T13:39:53;3.45;;;1.23;;
43861;SDS011;29510;52.140;5.034;2023-03-01T13:49:58;2.05;;;0.70;;
43861;SDS011;29510;52.140;5.034;2023-03-01T14:00:04;3.05;;;1.42;;
43861;SDS011;29510;52.140;5.034;2023-03-01T14:10:06;2.00;;;1.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T14:20:12;2.42;;;1.45;;
43861;SDS011;29510;52.140;5.034;2023-03-01T14:40:28;1.05;;;0.70;;
43861;SDS011;29510;52.140;5.034;2023-03-01T14:50:32;3.55;;;1.02;;
43861;SDS011;29510;52.140;5.034;2023-03-01T15:00:47;1.70;;;0.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T15:21:09;3.10;;;1.40;;
43861;SDS011;29510;52.140;5.034;2023-03-01T15:31:32;2.20;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-03-01T15:41:46;2.47;;;1.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T15:51:48;8.65;;;2.35;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:01:49;5.38;;;1.83;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:11:51;5.15;;;1.73;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:21:53;2.97;;;1.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:31:54;2.47;;;1.20;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:41:55;3.33;;;1.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T16:51:56;3.58;;;1.90;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:01:58;5.97;;;2.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:11:59;3.88;;;2.38;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:22:01;4.68;;;1.38;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:32:03;1.88;;;1.35;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:42:04;4.30;;;2.50;;
43861;SDS011;29510;52.140;5.034;2023-03-01T17:52:06;4.85;;;2.55;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:02:09;4.45;;;2.22;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:12:11;3.05;;;1.50;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:22:12;2.92;;;2.03;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:32:14;5.55;;;2.55;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:42:15;3.88;;;2.75;;
43861;SDS011;29510;52.140;5.034;2023-03-01T18:52:16;5.10;;;3.22;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:02:17;3.63;;;2.17;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:12:18;4.22;;;2.47;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:22:19;5.93;;;2.20;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:32:20;5.20;;;2.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:42:21;5.93;;;2.92;;
43861;SDS011;29510;52.140;5.034;2023-03-01T19:52:26;6.82;;;3.75;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:02:27;8.90;;;4.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:12:29;4.43;;;2.60;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:22:30;6.60;;;3.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:32:31;4.47;;;2.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:42:33;6.55;;;4.28;;
43861;SDS011;29510;52.140;5.034;2023-03-01T20:52:34;7.78;;;4.72;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:02:35;6.38;;;3.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:12:38;7.28;;;3.63;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:22:39;7.93;;;2.97;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:32:40;8.00;;;3.78;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:42:41;6.03;;;3.05;;
43861;SDS011;29510;52.140;5.034;2023-03-01T21:52:43;8.35;;;3.60;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:02:45;7.10;;;3.83;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:12:46;7.07;;;3.67;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:22:47;9.98;;;4.07;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:32:49;9.38;;;3.33;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:42:50;7.90;;;2.90;;
43861;SDS011;29510;52.140;5.034;2023-03-01T22:52:52;7.60;;;3.65;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:02:54;7.28;;;3.20;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:12:55;10.20;;;4.70;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:22:56;9.40;;;5.32;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:33:00;12.15;;;6.80;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:43:02;18.38;;;10.32;;
43861;SDS011;29510;52.140;5.034;2023-03-01T23:53:03;13.50;;;8.52;;
