sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2022-10-31T00:01:38;101425.06;;;18.11;49.14
27304;BME280;14791;52.392;13.092;2022-10-31T00:04:07;101430.34;;;18.06;49.22
27304;BME280;14791;52.392;13.092;2022-10-31T00:06:36;101427.17;;;18.01;49.33
27304;BME280;14791;52.392;13.092;2022-10-31T00:09:05;101426.43;;;17.99;49.39
27304;BME280;14791;52.392;13.092;2022-10-31T00:11:34;101427.05;;;17.97;49.41
27304;BME280;14791;52.392;13.092;2022-10-31T00:14:03;101427.30;;;17.94;49.43
27304;BME280;14791;52.392;13.092;2022-10-31T00:16:32;101424.71;;;17.93;49.45
27304;BME280;14791;52.392;13.092;2022-10-31T00:19:03;101426.21;;;17.91;49.38
27304;BME280;14791;52.392;13.092;2022-10-31T00:21:34;101430.88;;;17.89;49.43
27304;BME280;14791;52.392;13.092;2022-10-31T00:24:03;101427.44;;;17.87;49.45
27304;BME280;14791;52.392;13.092;2022-10-31T00:26:38;101439.71;;;17.85;49.48
27304;BME280;14791;52.392;13.092;2022-10-31T00:29:07;101441.32;;;17.82;49.43
27304;BME280;14791;52.392;13.092;2022-10-31T00:31:37;101451.86;;;17.80;49.53
27304;BME280;14791;52.392;13.092;2022-10-31T00:34:06;101448.91;;;17.77;49.56
27304;BME280;14791;52.392;13.092;2022-10-31T00:36:36;101454.07;;;17.75;49.66
27304;BME280;14791;52.392;13.092;2022-10-31T00:39:05;101456.39;;;17.74;49.62
27304;BME280;14791;52.392;13.092;2022-10-31T00:41:34;101456.64;;;17.71;49.64
27304;BME280;14791;52.392;13.092;2022-10-31T00:44:03;101454.05;;;17.69;49.70
27304;BME280;14791;52.392;13.092;2022-10-31T00:46:31;101460.95;;;17.68;49.73
27304;BME280;14791;52.392;13.092;2022-10-31T00:49:00;101457.02;;;17.66;49.73
27304;BME280;14791;52.392;13.092;2022-10-31T00:51:30;101459.36;;;17.65;49.75
27304;BME280;14791;52.392;13.092;2022-10-31T00:53:59;101464.37;;;17.64;49.73
27304;BME280;14791;52.392;13.092;2022-10-31T00:56:28;101472.62;;;17.62;49.80
27304;BME280;14791;52.392;13.092;2022-10-31T00:58:58;101463.78;;;17.60;49.72
27304;BME280;14791;52.392;13.092;2022-10-31T01:01:27;101465.23;;;17.59;49.75
27304;BME280;14791;52.392;13.092;2022-10-31T01:03:56;101467.70;;;17.56;49.75
27304;BME280;14791;52.392;13.092;2022-10-31T01:06:27;101464.25;;;17.54;49.74
27304;BME280;14791;52.392;13.092;2022-10-31T01:08:57;101471.61;;;17.52;49.72
27304;BME280;14791;52.392;13.092;2022-10-31T01:11:26;101467.20;;;17.51;49.80
27304;BME280;14791;52.392;13.092;2022-10-31T01:13:55;101466.96;;;17.49;49.85
27304;BME280;14791;52.392;13.092;2022-10-31T01:16:26;101465.61;;;17.49;49.83
27304;BME280;14791;52.392;13.092;2022-10-31T01:18:58;101461.17;;;17.48;49.84
27304;BME280;14791;52.392;13.092;2022-10-31T01:21:29;101465.86;;;17.46;49.83
27304;BME280;14791;52.392;13.092;2022-10-31T01:24:00;101466.97;;;17.43;49.87
27304;BME280;14791;52.392;13.092;2022-10-31T01:26:31;101470.13;;;17.42;49.93
27304;BME280;14791;52.392;13.092;2022-10-31T01:29:06;101480.69;;;17.40;50.00
27304;BME280;14791;52.392;13.092;2022-10-31T01:31:39;101472.84;;;17.37;50.07
27304;BME280;14791;52.392;13.092;2022-10-31T01:34:13;101473.94;;;17.34;50.08
27304;BME280;14791;52.392;13.092;2022-10-31T01:36:44;101477.14;;;17.34;50.06
27304;BME280;14791;52.392;13.092;2022-10-31T01:39:15;101482.65;;;17.32;50.05
27304;BME280;14791;52.392;13.092;2022-10-31T01:41:47;101477.00;;;17.30;50.07
27304;BME280;14791;52.392;13.092;2022-10-31T01:46:56;101485.21;;;17.28;50.23
27304;BME280;14791;52.392;13.092;2022-10-31T01:49:31;101477.25;;;17.27;50.24
27304;BME280;14791;52.392;13.092;2022-10-31T01:52:20;101481.41;;;17.25;50.26
27304;BME280;14791;52.392;13.092;2022-10-31T01:54:48;101481.16;;;17.22;50.28
27304;BME280;14791;52.392;13.092;2022-10-31T01:57:17;101482.26;;;17.20;50.28
27304;BME280;14791;52.392;13.092;2022-10-31T01:59:49;101485.07;;;17.18;50.33
27304;BME280;14791;52.392;13.092;2022-10-31T02:02:19;101484.71;;;17.17;50.33
27304;BME280;14791;52.392;13.092;2022-10-31T02:04:48;101487.02;;;17.16;50.34
27304;BME280;14791;52.392;13.092;2022-10-31T02:07:26;101480.27;;;17.16;50.29
27304;BME280;14791;52.392;13.092;2022-10-31T02:09:57;101484.33;;;17.16;50.25
27304;BME280;14791;52.392;13.092;2022-10-31T02:12:28;101476.47;;;17.13;50.28
27304;BME280;14791;52.392;13.092;2022-10-31T02:15:00;101480.91;;;17.14;50.34
27304;BME280;14791;52.392;13.092;2022-10-31T02:17:30;101479.17;;;17.13;50.34
27304;BME280;14791;52.392;13.092;2022-10-31T02:23:09;101488.13;;;17.14;50.25
27304;BME280;14791;52.392;13.092;2022-10-31T02:39:36;101493.57;;;16.90;50.30
27304;BME280;14791;52.392;13.092;2022-10-31T02:47:17;101504.46;;;16.83;50.41
27304;BME280;14791;52.392;13.092;2022-10-31T02:49:59;101509.86;;;16.83;50.38
27304;BME280;14791;52.392;13.092;2022-10-31T02:52:29;101504.59;;;16.81;50.36
27304;BME280;14791;52.392;13.092;2022-10-31T02:58:13;101511.52;;;16.78;50.45
27304;BME280;14791;52.392;13.092;2022-10-31T03:06:30;101516.39;;;16.67;50.57
27304;BME280;14791;52.392;13.092;2022-10-31T03:09:23;101518.34;;;16.65;50.61
27304;BME280;14791;52.392;13.092;2022-10-31T03:11:42;101516.62;;;16.64;50.60
27304;BME280;14791;52.392;13.092;2022-10-31T03:14:09;101515.14;;;16.66;50.62
27304;BME280;14791;52.392;13.092;2022-10-31T03:16:49;101522.28;;;16.67;50.61
27304;BME280;14791;52.392;13.092;2022-10-31T03:19:31;101525.08;;;16.65;50.72
27304;BME280;14791;52.392;13.092;2022-10-31T03:22:00;101519.69;;;16.65;50.87
27304;BME280;14791;52.392;13.092;2022-10-31T03:24:33;101523.38;;;16.64;50.92
27304;BME280;14791;52.392;13.092;2022-10-31T03:27:01;101526.07;;;16.64;51.19
27304;BME280;14791;52.392;13.092;2022-10-31T03:29:34;101528.13;;;16.66;51.25
27304;BME280;14791;52.392;13.092;2022-10-31T03:32:10;101533.92;;;16.67;51.20
27304;BME280;14791;52.392;13.092;2022-10-31T03:34:41;101533.32;;;16.69;51.15
27304;BME280;14791;52.392;13.092;2022-10-31T03:37:14;101533.32;;;16.69;51.29
27304;BME280;14791;52.392;13.092;2022-10-31T03:39:45;101541.77;;;16.70;51.37
27304;BME280;14791;52.392;13.092;2022-10-31T03:42:24;101536.28;;;16.72;51.45
27304;BME280;14791;52.392;13.092;2022-10-31T03:45:04;101546.83;;;16.75;51.56
27304;BME280;14791;52.392;13.092;2022-10-31T03:47:35;101544.63;;;16.74;51.58
27304;BME280;14791;52.392;13.092;2022-10-31T03:50:06;101544.98;;;16.75;51.64
27304;BME280;14791;52.392;13.092;2022-10-31T03:52:41;101554.61;;;16.79;51.89
27304;BME280;14791;52.392;13.092;2022-10-31T03:58:12;101558.91;;;16.82;51.95
27304;BME280;14791;52.392;13.092;2022-10-31T04:00:44;101559.41;;;16.82;52.07
27304;BME280;14791;52.392;13.092;2022-10-31T04:03:26;101562.70;;;16.79;52.31
27304;BME280;14791;52.392;13.092;2022-10-31T04:05:59;101558.91;;;16.82;52.28
27304;BME280;14791;52.392;13.092;2022-10-31T04:08:31;101560.62;;;16.83;52.34
27304;BME280;14791;52.392;13.092;2022-10-31T04:11:02;101562.26;;;16.86;52.55
27304;BME280;14791;52.392;13.092;2022-10-31T04:13:34;101559.32;;;16.89;52.50
27304;BME280;14791;52.392;13.092;2022-10-31T04:16:07;101563.02;;;16.93;52.45
27304;BME280;14791;52.392;13.092;2022-10-31T04:18:37;101565.13;;;16.95;52.52
27304;BME280;14791;52.392;13.092;2022-10-31T04:21:07;101561.33;;;16.98;52.58
27304;BME280;14791;52.392;13.092;2022-10-31T04:23:37;101567.34;;;17.01;52.62
27304;BME280;14791;52.392;13.092;2022-10-31T04:26:15;101573.38;;;17.05;52.68
27304;BME280;14791;52.392;13.092;2022-10-31T04:28:39;101570.55;;;17.07;52.69
27304;BME280;14791;52.392;13.092;2022-10-31T04:31:10;101573.50;;;17.09;52.69
27304;BME280;14791;52.392;13.092;2022-10-31T04:33:41;101569.24;;;17.12;52.71
27304;BME280;14791;52.392;13.092;2022-10-31T04:36:10;101574.50;;;17.14;52.73
27304;BME280;14791;52.392;13.092;2022-10-31T04:38:39;101573.41;;;17.16;52.77
27304;BME280;14791;52.392;13.092;2022-10-31T04:41:09;101572.45;;;17.17;52.69
27304;BME280;14791;52.392;13.092;2022-10-31T04:43:43;101572.31;;;17.19;52.67
27304;BME280;14791;52.392;13.092;2022-10-31T04:46:11;101571.59;;;17.17;52.66
27304;BME280;14791;52.392;13.092;2022-10-31T04:48:40;101583.39;;;17.21;52.76
27304;BME280;14791;52.392;13.092;2022-10-31T04:51:09;101584.25;;;17.22;52.78
27304;BME280;14791;52.392;13.092;2022-10-31T04:53:38;101583.39;;;17.21;52.75
27304;BME280;14791;52.392;13.092;2022-10-31T04:56:25;101579.20;;;17.23;52.82
27304;BME280;14791;52.392;13.092;2022-10-31T04:58:55;101580.30;;;17.20;52.78
27304;BME280;14791;52.392;13.092;2022-10-31T05:01:26;101578.95;;;17.20;52.89
27304;BME280;14791;52.392;13.092;2022-10-31T05:03:56;101581.16;;;17.21;52.88
27304;BME280;14791;52.392;13.092;2022-10-31T05:06:25;101577.99;;;17.21;52.92
27304;BME280;14791;52.392;13.092;2022-10-31T05:08:54;101581.16;;;17.21;52.95
27304;BME280;14791;52.392;13.092;2022-10-31T05:11:23;101579.34;;;17.21;52.91
27304;BME280;14791;52.392;13.092;2022-10-31T05:13:53;101585.10;;;17.22;52.92
27304;BME280;14791;52.392;13.092;2022-10-31T05:16:23;101582.76;;;17.23;52.93
27304;BME280;14791;52.392;13.092;2022-10-31T05:19:10;101584.11;;;17.23;52.89
27304;BME280;14791;52.392;13.092;2022-10-31T05:21:57;101586.20;;;17.20;52.87
27304;BME280;14791;52.392;13.092;2022-10-31T05:24:26;101586.91;;;17.16;52.90
27304;BME280;14791;52.392;13.092;2022-10-31T05:26:55;101583.24;;;17.17;52.89
27304;BME280;14791;52.392;13.092;2022-10-31T05:29:24;101590.34;;;17.18;52.83
27304;BME280;14791;52.392;13.092;2022-10-31T05:31:53;101588.50;;;17.19;52.81
27304;BME280;14791;52.392;13.092;2022-10-31T05:34:24;101592.95;;;17.20;52.78
27304;BME280;14791;52.392;13.092;2022-10-31T05:37:12;101597.35;;;17.21;52.78
27304;BME280;14791;52.392;13.092;2022-10-31T05:39:40;101598.59;;;17.17;52.92
27304;BME280;14791;52.392;13.092;2022-10-31T05:42:11;101601.64;;;17.18;53.04
27304;BME280;14791;52.392;13.092;2022-10-31T05:44:40;101594.54;;;17.17;53.05
27304;BME280;14791;52.392;13.092;2022-10-31T05:47:11;101590.34;;;17.18;53.02
27304;BME280;14791;52.392;13.092;2022-10-31T05:50:00;101598.84;;;17.19;53.01
27304;BME280;14791;52.392;13.092;2022-10-31T05:52:37;101591.45;;;17.16;53.01
27304;BME280;14791;52.392;13.092;2022-10-31T05:55:07;101596.98;;;17.14;53.09
27304;BME280;14791;52.392;13.092;2022-10-31T05:57:37;101603.59;;;17.16;53.10
27304;BME280;14791;52.392;13.092;2022-10-31T06:00:06;101600.40;;;17.16;53.21
27304;BME280;14791;52.392;13.092;2022-10-31T06:02:37;101606.19;;;17.17;53.21
27304;BME280;14791;52.392;13.092;2022-10-31T06:05:23;101606.55;;;17.18;53.23
27304;BME280;14791;52.392;13.092;2022-10-31T06:07:52;101611.59;;;17.17;53.28
27304;BME280;14791;52.392;13.092;2022-10-31T06:10:23;101614.64;;;17.18;53.29
27304;BME280;14791;52.392;13.092;2022-10-31T06:12:54;101613.69;;;17.19;53.29
27304;BME280;14791;52.392;13.092;2022-10-31T06:15:25;101615.30;;;17.22;53.23
27304;BME280;14791;52.392;13.092;2022-10-31T06:18:02;101620.55;;;17.23;53.28
27304;BME280;14791;52.392;13.092;2022-10-31T06:20:33;101620.95;;;17.25;53.25
27304;BME280;14791;52.392;13.092;2022-10-31T06:23:04;101618.74;;;17.24;53.25
27304;BME280;14791;52.392;13.092;2022-10-31T06:25:34;101625.75;;;17.27;53.22
27304;BME280;14791;52.392;13.092;2022-10-31T06:28:05;101616.66;;;17.28;53.25
27304;BME280;14791;52.392;13.092;2022-10-31T06:30:45;101620.10;;;17.30;53.34
27304;BME280;14791;52.392;13.092;2022-10-31T06:33:14;101625.86;;;17.31;53.41
27304;BME280;14791;52.392;13.092;2022-10-31T06:35:48;101626.25;;;17.32;53.50
27304;BME280;14791;52.392;13.092;2022-10-31T06:38:17;101624.66;;;17.35;53.58
27304;BME280;14791;52.392;13.092;2022-10-31T06:40:47;101627.75;;;17.36;53.68
27304;BME280;14791;52.392;13.092;2022-10-31T06:43:17;101631.91;;;17.40;53.73
27304;BME280;14791;52.392;13.092;2022-10-31T06:45:46;101645.92;;;17.45;53.75
27304;BME280;14791;52.392;13.092;2022-10-31T06:48:23;101648.02;;;17.47;53.77
27304;BME280;14791;52.392;13.092;2022-10-31T06:51:12;101650.48;;;17.50;53.85
27304;BME280;14791;52.392;13.092;2022-10-31T06:53:41;101647.42;;;17.49;53.93
27304;BME280;14791;52.392;13.092;2022-10-31T06:56:11;101652.97;;;17.53;54.04
27304;BME280;14791;52.392;13.092;2022-10-31T06:58:42;101655.78;;;17.57;54.07
27304;BME280;14791;52.392;13.092;2022-10-31T07:01:11;101658.62;;;17.61;54.11
27304;BME280;14791;52.392;13.092;2022-10-31T07:03:40;101655.22;;;17.65;54.15
27304;BME280;14791;52.392;13.092;2022-10-31T07:06:09;101664.79;;;17.69;54.20
27304;BME280;14791;52.392;13.092;2022-10-31T07:08:39;101665.04;;;17.72;54.23
27304;BME280;14791;52.392;13.092;2022-10-31T07:11:08;101671.58;;;17.75;54.32
27304;BME280;14791;52.392;13.092;2022-10-31T07:13:39;101665.57;;;17.77;54.36
27304;BME280;14791;52.392;13.092;2022-10-31T07:16:08;101663.97;;;17.80;54.43
27304;BME280;14791;52.392;13.092;2022-10-31T07:18:40;101662.05;;;17.82;54.45
27304;BME280;14791;52.392;13.092;2022-10-31T07:21:09;101665.25;;;17.87;54.52
27304;BME280;14791;52.392;13.092;2022-10-31T07:23:38;101671.77;;;17.90;54.54
27304;BME280;14791;52.392;13.092;2022-10-31T07:26:10;101661.09;;;17.94;54.54
27304;BME280;14791;52.392;13.092;2022-10-31T07:28:40;101660.23;;;17.99;54.53
27304;BME280;14791;52.392;13.092;2022-10-31T07:31:10;101664.78;;;18.04;54.54
27304;BME280;14791;52.392;13.092;2022-10-31T07:33:39;101663.08;;;18.09;54.50
27304;BME280;14791;52.392;13.092;2022-10-31T07:36:10;101662.36;;;18.13;54.50
27304;BME280;14791;52.392;13.092;2022-10-31T07:38:40;101662.46;;;18.17;54.51
27304;BME280;14791;52.392;13.092;2022-10-31T07:41:09;101669.00;;;18.20;54.54
27304;BME280;14791;52.392;13.092;2022-10-31T07:43:40;101676.75;;;18.24;54.56
27304;BME280;14791;52.392;13.092;2022-10-31T07:46:10;101675.00;;;18.29;54.56
27304;BME280;14791;52.392;13.092;2022-10-31T07:48:41;101677.34;;;18.34;54.53
27304;BME280;14791;52.392;13.092;2022-10-31T07:51:11;101674.27;;;18.38;54.52
27304;BME280;14791;52.392;13.092;2022-10-31T07:53:51;101676.11;;;18.43;54.46
27304;BME280;14791;52.392;13.092;2022-10-31T07:56:27;101686.71;;;18.46;54.41
27304;BME280;14791;52.392;13.092;2022-10-31T07:58:56;101685.11;;;18.49;54.34
27304;BME280;14791;52.392;13.092;2022-10-31T08:01:25;101694.70;;;18.54;54.28
27304;BME280;14791;52.392;13.092;2022-10-31T08:03:55;101697.77;;;18.55;54.24
27304;BME280;14791;52.392;13.092;2022-10-31T08:06:29;101700.47;;;18.55;54.15
27304;BME280;14791;52.392;13.092;2022-10-31T08:09:08;101702.82;;;18.54;54.17
27304;BME280;14791;52.392;13.092;2022-10-31T08:11:37;101698.37;;;18.53;54.23
27304;BME280;14791;52.392;13.092;2022-10-31T08:14:07;101700.12;;;18.54;54.22
27304;BME280;14791;52.392;13.092;2022-10-31T08:16:36;101695.56;;;18.54;54.24
27304;BME280;14791;52.392;13.092;2022-10-31T08:19:05;101694.45;;;18.57;54.31
27304;BME280;14791;52.392;13.092;2022-10-31T08:21:36;101692.84;;;18.60;54.31
27304;BME280;14791;52.392;13.092;2022-10-31T08:24:06;101690.87;;;18.62;54.35
27304;BME280;14791;52.392;13.092;2022-10-31T08:26:35;101696.42;;;18.66;54.37
27304;BME280;14791;52.392;13.092;2022-10-31T08:29:04;101684.37;;;18.70;54.33
27304;BME280;14791;52.392;13.092;2022-10-31T08:31:34;101689.53;;;18.73;54.27
27304;BME280;14791;52.392;13.092;2022-10-31T08:34:20;101696.06;;;18.76;54.23
27304;BME280;14791;52.392;13.092;2022-10-31T08:37:07;101697.03;;;18.75;54.30
27304;BME280;14791;52.392;13.092;2022-10-31T08:39:38;101699.00;;;18.73;54.37
27304;BME280;14791;52.392;13.092;2022-10-31T08:42:07;101698.77;;;18.76;54.39
27304;BME280;14791;52.392;13.092;2022-10-31T08:44:36;101703.08;;;18.79;54.40
27304;BME280;14791;52.392;13.092;2022-10-31T08:47:05;101706.63;;;18.79;54.40
27304;BME280;14791;52.392;13.092;2022-10-31T08:49:34;101710.83;;;18.83;54.42
27304;BME280;14791;52.392;13.092;2022-10-31T08:52:03;101708.86;;;18.85;54.41
27304;BME280;14791;52.392;13.092;2022-10-31T08:54:34;101711.30;;;18.88;54.43
27304;BME280;14791;52.392;13.092;2022-10-31T08:57:21;101712.05;;;18.90;54.44
27304;BME280;14791;52.392;13.092;2022-10-31T08:59:50;101715.75;;;18.89;54.45
27304;BME280;14791;52.392;13.092;2022-10-31T09:02:23;101715.49;;;18.93;54.52
27304;BME280;14791;52.392;13.092;2022-10-31T09:04:54;101717.20;;;18.94;54.56
27304;BME280;14791;52.392;13.092;2022-10-31T09:07:23;101718.68;;;18.98;54.62
27304;BME280;14791;52.392;13.092;2022-10-31T09:09:52;101716.59;;;19.01;54.69
27304;BME280;14791;52.392;13.092;2022-10-31T09:12:21;101715.58;;;19.08;54.70
27304;BME280;14791;52.392;13.092;2022-10-31T09:15:03;101710.28;;;19.12;54.69
27304;BME280;14791;52.392;13.092;2022-10-31T09:17:38;101709.41;;;19.17;54.70
27304;BME280;14791;52.392;13.092;2022-10-31T09:20:11;101708.53;;;19.22;54.73
27304;BME280;14791;52.392;13.092;2022-10-31T09:22:40;101702.88;;;19.25;54.74
27304;BME280;14791;52.392;13.092;2022-10-31T09:25:09;101719.95;;;19.37;54.76
27304;BME280;14791;52.392;13.092;2022-10-31T09:27:39;101728.17;;;19.47;54.68
27304;BME280;14791;52.392;13.092;2022-10-31T09:30:08;101731.36;;;19.52;54.58
27304;BME280;14791;52.392;13.092;2022-10-31T09:32:38;101724.43;;;19.59;54.54
27304;BME280;14791;52.392;13.092;2022-10-31T09:35:08;101734.38;;;19.64;54.41
27304;BME280;14791;52.392;13.092;2022-10-31T09:37:36;101734.88;;;19.69;54.34
27304;BME280;14791;52.392;13.092;2022-10-31T09:40:07;101727.84;;;19.72;54.28
27304;BME280;14791;52.392;13.092;2022-10-31T09:42:46;101726.95;;;19.78;54.31
27304;BME280;14791;52.392;13.092;2022-10-31T09:48:23;101739.38;;;19.86;54.39
27304;BME280;14791;52.392;13.092;2022-10-31T09:50:58;101742.05;;;19.91;54.34
27304;BME280;14791;52.392;13.092;2022-10-31T09:53:55;101739.56;;;19.94;54.30
27304;BME280;14791;52.392;13.092;2022-10-31T09:56:26;101738.08;;;19.95;54.28
27304;BME280;14791;52.392;13.092;2022-10-31T09:58:59;101734.87;;;19.96;54.22
27304;BME280;14791;52.392;13.092;2022-10-31T10:01:45;101729.91;;;20.01;54.20
27304;BME280;14791;52.392;13.092;2022-10-31T10:07:11;101727.26;;;20.11;54.13
27304;BME280;14791;52.392;13.092;2022-10-31T10:09:40;101723.42;;;20.13;54.19
27304;BME280;14791;52.392;13.092;2022-10-31T10:26:20;101715.64;;;20.51;54.04
27304;BME280;14791;52.392;13.092;2022-10-31T10:28:58;101718.08;;;20.59;53.98
27304;BME280;14791;52.392;13.092;2022-10-31T10:31:33;101720.68;;;20.71;53.89
27304;BME280;14791;52.392;13.092;2022-10-31T10:36:53;101720.05;;;20.88;53.63
27304;BME280;14791;52.392;13.092;2022-10-31T10:39:36;101718.13;;;20.94;53.58
27304;BME280;14791;52.392;13.092;2022-10-31T10:41:55;101717.92;;;21.01;53.49
27304;BME280;14791;52.392;13.092;2022-10-31T10:44:46;101710.94;;;21.09;53.40
27304;BME280;14791;52.392;13.092;2022-10-31T10:47:41;101714.47;;;21.15;53.37
27304;BME280;14791;52.392;13.092;2022-10-31T10:50:30;101713.89;;;21.21;53.39
27304;BME280;14791;52.392;13.092;2022-10-31T10:53:00;101713.05;;;21.30;53.30
27304;BME280;14791;52.392;13.092;2022-10-31T10:58:08;101706.59;;;21.47;52.96
27304;BME280;14791;52.392;13.092;2022-10-31T11:00:42;101709.73;;;21.52;52.86
27304;BME280;14791;52.392;13.092;2022-10-31T11:03:15;101706.47;;;21.58;52.80
27304;BME280;14791;52.392;13.092;2022-10-31T11:05:52;101711.69;;;21.65;52.68
27304;BME280;14791;52.392;13.092;2022-10-31T11:08:30;101706.17;;;21.71;52.54
27304;BME280;14791;52.392;13.092;2022-10-31T11:13:39;101709.52;;;21.78;52.40
27304;BME280;14791;52.392;13.092;2022-10-31T11:16:45;101708.74;;;21.82;52.35
27304;BME280;14791;52.392;13.092;2022-10-31T11:18:47;101703.72;;;21.87;52.26
27304;BME280;14791;52.392;13.092;2022-10-31T11:21:27;101706.02;;;21.92;52.26
27304;BME280;14791;52.392;13.092;2022-10-31T11:24:22;101709.14;;;21.97;52.14
27304;BME280;14791;52.392;13.092;2022-10-31T11:27:15;101709.56;;;22.02;52.12
27304;BME280;14791;52.392;13.092;2022-10-31T11:29:44;101704.63;;;22.01;52.15
27304;BME280;14791;52.392;13.092;2022-10-31T11:32:19;101701.61;;;22.04;52.17
27304;BME280;14791;52.392;13.092;2022-10-31T11:34:57;101698.83;;;22.10;52.06
27304;BME280;14791;52.392;13.092;2022-10-31T11:37:32;101694.78;;;22.14;51.98
27304;BME280;14791;52.392;13.092;2022-10-31T11:39:58;101698.42;;;22.19;51.90
27304;BME280;14791;52.392;13.092;2022-10-31T11:42:34;101699.04;;;22.22;51.84
27304;BME280;14791;52.392;13.092;2022-10-31T11:45:02;101690.91;;;22.26;51.84
27304;BME280;14791;52.392;13.092;2022-10-31T11:47:32;101689.99;;;22.32;51.82
27304;BME280;14791;52.392;13.092;2022-10-31T11:50:08;101685.30;;;22.38;51.81
27304;BME280;14791;52.392;13.092;2022-10-31T11:52:33;101686.08;;;22.44;51.72
27304;BME280;14791;52.392;13.092;2022-10-31T11:57:46;101688.56;;;22.51;51.45
27304;BME280;14791;52.392;13.092;2022-10-31T12:00:37;101684.81;;;22.52;51.43
27304;BME280;14791;52.392;13.092;2022-10-31T12:08:41;101676.95;;;22.49;51.65
27304;BME280;14791;52.392;13.092;2022-10-31T12:11:43;101678.14;;;22.50;51.69
27304;BME280;14791;52.392;13.092;2022-10-31T12:14:37;101675.28;;;22.52;51.67
27304;BME280;14791;52.392;13.092;2022-10-31T12:17:11;101676.51;;;22.54;51.77
27304;BME280;14791;52.392;13.092;2022-10-31T12:19:50;101681.50;;;22.58;51.70
27304;BME280;14791;52.392;13.092;2022-10-31T12:25:40;101678.22;;;22.68;51.63
27304;BME280;14791;52.392;13.092;2022-10-31T12:50:47;101650.15;;;24.46;49.98
27304;BME280;14791;52.392;13.092;2022-10-31T12:59:14;101660.02;;;25.19;48.63
27304;BME280;14791;52.392;13.092;2022-10-31T13:01:43;101655.23;;;25.38;48.26
27304;BME280;14791;52.392;13.092;2022-10-31T13:04:31;101654.22;;;25.51;47.96
27304;BME280;14791;52.392;13.092;2022-10-31T13:06:54;101653.20;;;25.60;47.65
27304;BME280;14791;52.392;13.092;2022-10-31T13:09:36;101647.71;;;25.68;47.46
27304;BME280;14791;52.392;13.092;2022-10-31T13:12:12;101646.00;;;25.76;47.17
27304;BME280;14791;52.392;13.092;2022-10-31T13:14:53;101643.09;;;25.73;46.78
27304;BME280;14791;52.392;13.092;2022-10-31T13:17:31;101643.95;;;25.61;46.68
27304;BME280;14791;52.392;13.092;2022-10-31T13:20:03;101646.01;;;25.47;46.76
27304;BME280;14791;52.392;13.092;2022-10-31T13:22:29;101650.78;;;25.33;46.85
27304;BME280;14791;52.392;13.092;2022-10-31T13:25:22;101643.94;;;25.20;46.92
27304;BME280;14791;52.392;13.092;2022-10-31T13:28:05;101641.48;;;25.09;47.12
27304;BME280;14791;52.392;13.092;2022-10-31T13:30:41;101641.48;;;24.93;47.20
27304;BME280;14791;52.392;13.092;2022-10-31T13:36:11;101638.98;;;24.65;47.46
27304;BME280;14791;52.392;13.092;2022-10-31T13:38:53;101641.50;;;24.50;47.49
27304;BME280;14791;52.392;13.092;2022-10-31T13:41:49;101633.83;;;24.28;47.65
27304;BME280;14791;52.392;13.092;2022-10-31T13:44:28;101636.98;;;24.11;47.77
27304;BME280;14791;52.392;13.092;2022-10-31T13:46:58;101637.53;;;23.88;48.05
27304;BME280;14791;52.392;13.092;2022-10-31T13:52:13;101629.11;;;23.60;48.35
27304;BME280;14791;52.392;13.092;2022-10-31T13:54:47;101629.02;;;23.47;48.48
27304;BME280;14791;52.392;13.092;2022-10-31T13:57:38;101624.63;;;23.32;48.68
27304;BME280;14791;52.392;13.092;2022-10-31T14:02:52;101619.90;;;23.03;48.94
27304;BME280;14791;52.392;13.092;2022-10-31T14:05:29;101620.91;;;22.88;49.09
27304;BME280;14791;52.392;13.092;2022-10-31T14:08:02;101618.06;;;22.76;49.29
27304;BME280;14791;52.392;13.092;2022-10-31T14:10:45;101612.10;;;22.62;49.44
27304;BME280;14791;52.392;13.092;2022-10-31T14:13:15;101608.95;;;22.53;49.55
27304;BME280;14791;52.392;13.092;2022-10-31T14:16:06;101605.72;;;22.40;49.68
27304;BME280;14791;52.392;13.092;2022-10-31T14:18:36;101613.36;;;22.26;49.79
27304;BME280;14791;52.392;13.092;2022-10-31T14:21:27;101612.45;;;22.12;50.08
27304;BME280;14791;52.392;13.092;2022-10-31T14:23:57;101610.28;;;22.02;50.33
27304;BME280;14791;52.392;13.092;2022-10-31T14:29:20;101610.34;;;21.82;50.64
27304;BME280;14791;52.392;13.092;2022-10-31T14:31:44;101604.62;;;21.76;50.66
27304;BME280;14791;52.392;13.092;2022-10-31T14:36:59;101608.95;;;21.59;50.81
27304;BME280;14791;52.392;13.092;2022-10-31T14:39:39;101609.98;;;21.48;51.01
27304;BME280;14791;52.392;13.092;2022-10-31T14:51:03;101599.14;;;21.03;51.61
27304;BME280;14791;52.392;13.092;2022-10-31T14:53:35;101597.70;;;20.90;51.85
27304;BME280;14791;52.392;13.092;2022-10-31T14:56:08;101595.91;;;20.85;52.01
27304;BME280;14791;52.392;13.092;2022-10-31T14:58:42;101589.41;;;20.81;52.18
27304;BME280;14791;52.392;13.092;2022-10-31T15:01:38;101590.55;;;20.79;52.31
27304;BME280;14791;52.392;13.092;2022-10-31T15:04:15;101590.69;;;20.77;52.37
27304;BME280;14791;52.392;13.092;2022-10-31T15:06:46;101592.45;;;20.73;52.43
27304;BME280;14791;52.392;13.092;2022-10-31T15:09:24;101585.62;;;20.69;52.44
27304;BME280;14791;52.392;13.092;2022-10-31T15:11:53;101579.59;;;20.65;52.53
27304;BME280;14791;52.392;13.092;2022-10-31T15:17:01;101580.73;;;20.63;52.64
27304;BME280;14791;52.392;13.092;2022-10-31T15:19:30;101578.31;;;20.59;52.64
27304;BME280;14791;52.392;13.092;2022-10-31T15:22:01;101575.84;;;20.56;52.76