sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61821;SDS011;47749;51.104;7.008;2024-01-15T00:00:06;27.08;;;13.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:00:30;28.58;;;14.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:00:51;32.40;;;15.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:01:11;31.27;;;14.77;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:01:31;27.73;;;13.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:01:51;27.30;;;14.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:02:12;30.23;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:02:32;31.02;;;15.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:02:52;28.27;;;13.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:03:13;30.27;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:03:33;28.73;;;14.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:03:53;26.67;;;14.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:04:13;30.03;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:04:40;27.52;;;14.82;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:05:01;28.95;;;14.18;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:05:21;28.80;;;14.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:05:42;26.63;;;13.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:06:02;28.80;;;13.48;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:06:23;28.30;;;14.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:06:43;30.15;;;14.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:07:04;30.47;;;14.33;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:07:25;32.53;;;14.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:07:46;29.58;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:08:07;29.13;;;14.88;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:08:28;29.75;;;14.88;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:08:49;31.40;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:09:10;31.17;;;16.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:09:31;31.85;;;15.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:09:52;29.63;;;14.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:10:12;31.20;;;14.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:10:32;29.50;;;14.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:10:53;28.73;;;14.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:11:13;29.10;;;15.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:11:33;28.27;;;14.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:11:53;31.17;;;15.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:12:14;29.73;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:12:34;28.40;;;14.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:12:54;29.27;;;14.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:13:14;31.27;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:13:35;29.23;;;14.82;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:13:55;25.30;;;13.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:14:15;27.83;;;14.07;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:14:40;29.05;;;14.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:15:00;29.50;;;14.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:15:20;28.30;;;14.33;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:15:40;28.53;;;14.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:16:01;29.03;;;14.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:16:21;30.52;;;14.38;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:16:41;30.00;;;14.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:17:01;31.57;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:17:22;30.58;;;14.85;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:17:42;29.57;;;14.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:18:02;29.83;;;14.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:18:23;29.35;;;14.82;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:18:43;30.70;;;14.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:19:03;30.67;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:19:23;29.85;;;14.65;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:19:44;29.30;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:20:05;30.45;;;13.95;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:20:25;31.95;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:20:46;31.17;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:21:06;30.35;;;15.65;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:21:26;32.03;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:21:48;34.42;;;16.35;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:22:08;32.30;;;15.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:22:28;30.80;;;15.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:22:48;28.80;;;14.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:23:09;31.70;;;15.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:23:29;32.10;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:23:49;31.83;;;15.82;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:24:10;29.97;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:24:30;31.40;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:24:50;29.75;;;15.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:25:10;33.90;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:25:31;33.37;;;15.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:25:51;32.43;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:26:12;33.67;;;16.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:26:32;32.17;;;15.55;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:26:52;32.07;;;15.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:27:13;31.50;;;15.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:27:34;30.60;;;14.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:27:54;32.70;;;14.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:28:14;33.93;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:28:35;34.00;;;16.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:28:55;31.13;;;15.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:29:16;33.37;;;15.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:29:36;34.67;;;15.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:29:56;34.70;;;16.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:30:17;35.23;;;16.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:30:37;33.08;;;16.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:30:57;30.33;;;15.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:31:17;34.60;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:31:38;34.80;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:31:58;35.30;;;16.13;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:32:18;32.93;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:32:40;33.75;;;15.52;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:33:00;33.63;;;15.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:33:20;33.90;;;15.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:33:40;34.17;;;16.25;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:34:01;34.13;;;16.03;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:34:21;36.37;;;16.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:34:41;34.85;;;16.02;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:35:01;32.07;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:35:23;32.42;;;16.42;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:35:43;32.33;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:36:03;32.13;;;16.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:36:24;32.05;;;16.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:36:44;31.53;;;15.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:37:04;31.03;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:37:27;33.13;;;16.08;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:37:47;32.77;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:38:07;32.15;;;15.68;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:38:28;31.83;;;15.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:38:48;33.50;;;15.77;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:39:08;31.25;;;15.85;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:39:30;31.77;;;15.95;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:39:51;32.93;;;15.77;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:40:11;33.30;;;15.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:40:31;31.80;;;15.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:40:51;33.00;;;16.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:41:12;34.20;;;16.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:41:32;34.53;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:41:52;34.40;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:42:12;38.25;;;16.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:42:33;36.30;;;16.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:42:54;34.40;;;16.45;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:43:14;34.37;;;16.47;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:43:35;34.13;;;16.07;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:43:55;33.55;;;16.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:44:16;31.80;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:44:36;30.20;;;15.02;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:44:56;31.60;;;16.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:45:16;32.13;;;16.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:45:37;32.80;;;16.07;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:45:57;33.97;;;16.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:46:17;34.80;;;16.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:46:44;32.33;;;16.33;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:47:05;32.97;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:47:25;32.22;;;15.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:47:46;30.83;;;15.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:48:06;32.50;;;16.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:48:26;32.78;;;16.15;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:48:47;32.80;;;15.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:49:07;31.27;;;14.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:49:27;33.50;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:49:47;32.10;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:50:08;32.08;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:50:28;32.87;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:50:49;33.05;;;16.05;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:51:09;33.20;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:51:29;34.37;;;15.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:51:49;32.60;;;16.08;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:52:10;30.70;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:52:30;30.60;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:52:50;32.22;;;15.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:53:11;31.20;;;16.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:53:31;31.65;;;16.35;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:53:51;31.90;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:54:11;31.37;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:54:32;33.00;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:54:52;33.60;;;16.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:55:12;33.67;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:55:32;33.85;;;16.45;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:55:53;33.00;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:56:13;29.58;;;15.65;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:56:34;29.87;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:56:54;28.97;;;15.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:57:15;30.20;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:57:35;33.23;;;15.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:57:55;34.55;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:58:16;32.90;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:58:36;31.77;;;16.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:58:56;33.30;;;16.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:59:16;30.97;;;15.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:59:37;31.52;;;15.68;;
61821;SDS011;47749;51.104;7.008;2024-01-15T00:59:58;30.23;;;15.48;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:00:18;30.10;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:00:38;31.37;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:00:58;30.30;;;15.47;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:01:19;32.43;;;15.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:01:39;32.93;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:02:02;33.72;;;15.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:02:23;31.83;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:02:43;32.08;;;16.05;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:03:03;31.57;;;15.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:03:23;35.50;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:03:44;33.33;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:04:04;32.47;;;16.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:04:24;32.17;;;16.03;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:04:45;34.40;;;16.05;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:05:05;30.83;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:05:25;31.63;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:05:46;30.08;;;14.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:06:08;32.05;;;15.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:06:28;33.07;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:06:48;33.92;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:07:08;31.27;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:07:29;32.57;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:07:49;33.08;;;16.08;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:08:09;31.13;;;15.77;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:08:29;29.27;;;15.47;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:08:50;28.33;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:09:10;31.20;;;15.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:09:30;34.67;;;17.07;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:09:50;33.10;;;16.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:10:11;32.43;;;16.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:10:31;31.80;;;16.30;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:10:52;33.42;;;15.65;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:11:13;31.77;;;15.55;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:11:33;33.38;;;16.75;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:11:54;31.97;;;16.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:12:14;31.50;;;15.88;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:12:34;33.97;;;15.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:12:55;30.27;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:13:15;31.40;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:13:35;30.03;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:13:55;29.67;;;15.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:14:16;31.55;;;15.35;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:14:37;31.65;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:14:57;32.03;;;15.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:15:17;33.60;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:15:37;33.80;;;15.68;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:15:58;32.22;;;16.08;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:16:18;31.83;;;15.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:16:39;31.67;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:16:59;32.35;;;15.35;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:17:19;31.97;;;15.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:17:39;33.47;;;15.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:18:00;32.35;;;16.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:18:20;33.07;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:18:40;33.20;;;16.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:19:00;32.20;;;16.25;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:19:21;32.60;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:19:41;33.97;;;16.17;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:20:01;33.15;;;16.35;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:20:24;34.25;;;17.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:20:44;35.38;;;16.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:21:05;32.97;;;16.13;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:21:25;32.30;;;15.48;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:21:45;33.83;;;16.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:22:06;33.83;;;16.13;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:22:26;32.07;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:22:46;31.93;;;15.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:23:07;34.38;;;16.08;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:23:27;33.13;;;15.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:23:47;30.77;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:24:07;32.23;;;16.03;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:24:28;32.40;;;15.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:24:48;32.93;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:25:08;31.03;;;15.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:25:29;31.02;;;15.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:25:49;32.50;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:26:09;33.45;;;15.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:26:30;30.67;;;15.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:26:50;29.58;;;15.32;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:27:10;30.27;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:27:30;29.47;;;14.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:27:51;29.48;;;15.18;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:28:11;30.10;;;15.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:28:31;32.63;;;15.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:28:51;34.47;;;16.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:29:12;31.40;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:29:32;30.92;;;14.85;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:29:52;30.67;;;14.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:30:13;30.33;;;15.03;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:30:33;29.90;;;14.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:30:53;28.73;;;14.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:31:14;31.63;;;16.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:31:34;27.85;;;15.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:31:54;27.37;;;14.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:32:16;29.90;;;15.55;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:32:36;28.13;;;15.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:32:57;28.95;;;15.02;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:33:17;27.43;;;15.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:33:38;27.83;;;15.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:33:58;28.38;;;15.25;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:34:19;29.90;;;15.13;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:34:40;27.90;;;14.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:35:01;29.02;;;14.63;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:35:22;29.20;;;14.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:35:42;28.92;;;14.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:36:06;29.13;;;14.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:36:26;27.52;;;14.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:36:47;28.27;;;15.18;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:37:07;27.87;;;14.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:37:27;29.03;;;14.23;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:37:48;29.40;;;13.82;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:38:08;27.37;;;13.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:38:28;29.53;;;14.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:38:48;29.70;;;14.15;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:39:09;27.93;;;14.03;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:39:29;26.47;;;13.37;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:39:50;30.85;;;15.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:40:10;30.70;;;15.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:40:30;27.80;;;14.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:40:51;31.20;;;14.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:41:11;31.35;;;15.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:41:31;29.67;;;15.33;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:41:51;29.63;;;14.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:42:12;30.38;;;14.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:42:32;31.70;;;14.67;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:42:52;30.67;;;14.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:43:13;27.27;;;13.83;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:43:33;27.13;;;13.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:43:53;30.03;;;14.97;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:44:14;29.73;;;15.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:44:34;30.00;;;15.00;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:44:54;26.50;;;14.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:45:15;29.10;;;14.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:45:35;29.50;;;14.85;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:45:56;30.53;;;15.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:46:16;28.52;;;14.32;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:46:37;29.52;;;14.27;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:47:01;29.33;;;14.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:47:21;29.43;;;14.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:47:41;29.50;;;14.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:48:02;28.67;;;14.57;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:48:23;29.73;;;14.60;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:48:45;28.90;;;14.52;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:49:05;28.37;;;14.90;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:49:26;27.42;;;14.38;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:49:47;28.83;;;14.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:50:07;28.55;;;14.10;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:50:28;30.27;;;14.53;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:50:49;27.38;;;14.20;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:51:10;25.15;;;13.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:51:31;28.55;;;14.40;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:51:51;29.63;;;14.73;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:52:12;28.70;;;14.25;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:52:33;28.35;;;14.15;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:52:54;28.63;;;14.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:53:15;28.98;;;14.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:53:35;30.48;;;15.15;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:53:58;27.52;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:54:18;26.50;;;13.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:54:39;26.40;;;13.45;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:55:00;26.67;;;13.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:55:21;29.67;;;14.38;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:55:44;30.98;;;14.70;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:56:05;28.52;;;14.80;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:56:26;27.70;;;14.38;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:56:47;28.93;;;15.13;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:57:08;28.52;;;15.25;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:57:29;30.07;;;14.93;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:57:50;29.85;;;14.18;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:58:11;29.33;;;14.50;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:58:32;29.67;;;14.43;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:58:52;30.25;;;14.65;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:59:13;27.75;;;14.98;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:59:34;26.43;;;13.87;;
61821;SDS011;47749;51.104;7.008;2024-01-15T01:59:54;25.33;;;13.57;;