sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:01:17;3.25;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:03:45;4.70;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:06:11;3.97;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:08:46;6.55;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:11:15;4.35;;;1.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:13:42;3.47;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:16:08;5.00;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:18:34;3.83;;;1.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:20:59;3.58;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:23:25;3.70;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:25:54;3.47;;;1.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:28:20;3.03;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:30:46;3.42;;;1.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:33:11;4.68;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:35:38;2.67;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:38:04;3.05;;;1.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:40:31;4.65;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:43:00;4.53;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:45:28;3.33;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:47:57;3.15;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:53:00;3.90;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:55:34;4.25;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T00:58:23;3.38;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:00:56;3.70;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:03:29;3.35;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:06:01;4.47;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:08:31;3.53;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:11:05;4.00;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:13:38;3.97;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:16:13;3.45;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:18:43;3.90;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:21:21;4.30;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:27:04;2.83;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:29:42;5.55;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:32:20;6.75;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:34:59;4.25;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:37:54;4.07;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:40:25;4.85;;;2.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:43:07;4.03;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:45:37;5.28;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:51:06;7.03;;;2.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:56:44;5.28;;;1.98;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T01:59:16;4.28;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:01:50;5.70;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:04:19;4.22;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:09:18;5.15;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:11:44;6.20;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:14:10;4.40;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:16:36;6.72;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:19:03;4.63;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:24:09;4.53;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:26:37;5.80;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:29:03;3.92;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:36:37;5.97;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:39:07;4.97;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:41:37;5.82;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:44:04;3.55;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:46:32;7.45;;;2.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:48:58;4.00;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:51:29;5.70;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:54:02;6.38;;;2.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:56:45;3.58;;;2.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T02:59:13;4.72;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:01:40;5.38;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:04:10;5.10;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:06:36;5.63;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:09:03;4.30;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:11:30;6.60;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:13:56;6.10;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:16:22;7.93;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:18:48;6.75;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:21:15;6.40;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:23:42;6.38;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:26:09;6.68;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:28:35;6.32;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:31:02;5.50;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:33:29;7.70;;;2.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:35:55;5.13;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:38:29;6.43;;;2.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:40:55;6.25;;;2.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:43:21;8.85;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:45:47;6.60;;;2.83;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:48:13;7.07;;;2.72;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:50:39;6.22;;;3.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:53:04;6.80;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:55:31;4.82;;;2.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T03:57:57;7.40;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:00:23;5.55;;;3.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:02:53;7.32;;;2.72;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:05:20;6.95;;;3.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:07:45;9.32;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:10:11;5.88;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:12:37;12.57;;;4.32;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:15:04;6.70;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:17:30;8.10;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:19:56;7.03;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:22:22;7.40;;;3.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:24:50;6.93;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:27:15;6.38;;;3.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:29:41;11.48;;;3.92;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:32:09;8.52;;;3.83;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:34:38;10.35;;;4.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:37:03;10.18;;;4.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:39:35;7.78;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:42:01;7.40;;;3.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:44:27;8.15;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:46:53;7.20;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:49:18;9.10;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:51:44;8.23;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:54:10;11.23;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:56:35;8.38;;;4.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T04:59:01;10.02;;;4.47;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:01:27;8.52;;;3.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:03:53;11.65;;;4.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:06:19;10.88;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:08:45;9.93;;;4.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:11:11;8.68;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:13:37;8.23;;;3.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:16:03;9.18;;;4.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:18:30;8.73;;;4.32;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:20:56;6.78;;;3.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:23:23;8.77;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:25:50;10.02;;;4.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:28:17;8.73;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:30:43;9.82;;;3.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:33:10;9.68;;;3.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:35:35;9.25;;;4.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:38:02;9.40;;;4.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:40:28;7.90;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:42:55;8.02;;;4.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:45:22;7.68;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:47:48;6.63;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:50:14;9.95;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:52:40;8.65;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:55:07;10.65;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T05:57:36;8.50;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:00:02;8.18;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:02:39;7.65;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:05:07;6.10;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:07:33;10.85;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:10:00;9.07;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:12:26;8.75;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:14:52;8.95;;;3.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:17:18;5.68;;;2.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:19:44;9.00;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:22:10;8.77;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:24:36;7.72;;;2.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:27:01;6.93;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:29:27;7.60;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:31:53;9.30;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:34:21;8.38;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:36:46;8.50;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:39:14;7.70;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:41:40;8.35;;;2.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:44:06;9.75;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:46:32;10.80;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:48:58;7.55;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:51:25;6.60;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:53:50;7.10;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:56:16;9.00;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T06:58:41;6.20;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:01:09;8.57;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:03:35;6.80;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:06:03;8.55;;;2.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:08:34;11.63;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:11:04;8.20;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:13:31;9.10;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:15:57;7.57;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:18:22;11.15;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:20:51;7.35;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:23:16;9.32;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:25:42;9.98;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:28:08;12.43;;;4.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:30:36;12.25;;;4.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:33:02;18.88;;;9.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:35:28;18.40;;;8.68;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:37:54;15.05;;;6.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:40:21;19.00;;;5.82;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:42:54;9.43;;;4.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:45:21;14.48;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:47:49;10.15;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:50:18;10.82;;;3.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:52:44;11.50;;;3.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:55:11;10.70;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T07:57:37;7.18;;;3.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:00:03;10.02;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:02:43;7.78;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:05:11;7.70;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:07:39;8.70;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:10:13;9.70;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:12:40;9.65;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:15:07;8.80;;;3.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:17:35;7.50;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:20:01;6.47;;;3.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:22:31;8.18;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:24:58;9.30;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:27:23;9.88;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:29:49;10.20;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:32:15;9.77;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:34:41;8.43;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:37:07;7.57;;;3.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:39:33;9.35;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:42:04;11.60;;;3.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:50:26;7.43;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:53:04;8.45;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:55:45;9.07;;;2.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T08:58:13;11.43;;;3.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:00:44;10.38;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:03:21;9.43;;;3.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:05:48;7.57;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:08:30;7.22;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:19:55;6.47;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:28:20;4.88;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:30:33;5.93;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:33:11;8.32;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:35:45;6.38;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:38:18;5.70;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:40:50;5.93;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:43:30;6.10;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:46:03;6.20;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:48:35;4.60;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:51:04;5.95;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:53:32;5.30;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:55:58;9.35;;;1.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T09:58:26;5.60;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:00:58;6.10;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:03:26;4.15;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:05:55;4.88;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:08:56;4.68;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:11:19;3.80;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:13:47;5.43;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:16:20;5.75;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:18:47;5.32;;;1.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:21:14;6.63;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:23:41;6.65;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:26:27;3.78;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:28:55;4.75;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:31:24;4.68;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:33:53;4.30;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:36:21;4.32;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:38:49;5.40;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:41:16;3.75;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:43:45;4.35;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:46:19;4.85;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:48:50;4.28;;;1.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:51:19;4.28;;;1.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:53:45;3.92;;;1.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:56:34;4.68;;;1.98;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T10:59:22;5.10;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:07:29;4.03;;;2.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:15:40;5.43;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:29:20;7.38;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:43:00;5.78;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:45:34;4.88;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:48:06;5.85;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:50:55;4.85;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:53:32;5.63;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:56:18;4.90;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T11:58:52;6.80;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:01:37;4.80;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:04:10;6.00;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:07:03;6.68;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:09:40;5.72;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:12:16;4.13;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:15:24;6.82;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:20:48;4.57;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:23:19;5.03;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:25:50;5.93;;;1.88;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:36:39;7.78;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:39:14;7.90;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:41:42;6.03;;;2.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:44:13;5.38;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:46:40;8.55;;;2.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:49:40;11.27;;;2.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:52:01;9.50;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:54:35;5.05;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:57:01;6.90;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T12:59:45;8.05;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:07:13;9.40;;;2.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:09:52;5.05;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:14:55;11.43;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:17:40;4.95;;;2.17;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:39:21;6.20;;;2.90;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:41:52;8.02;;;3.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:44:37;10.32;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:49:58;10.57;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:55:02;9.90;;;3.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T13:57:58;33.78;;;11.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:00:45;9.80;;;3.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:03:15;9.38;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:05:48;10.05;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:08:25;9.80;;;4.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:10:55;7.10;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:13:24;7.30;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:15:56;9.55;;;3.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:18:31;10.68;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:21:00;5.88;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:23:27;6.57;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:28:50;6.15;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:31:23;7.53;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:34:04;8.23;;;3.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:36:35;8.60;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:39:08;8.40;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:41:47;8.05;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:44:17;4.60;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:46:45;6.78;;;3.15;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:49:13;8.02;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:51:41;9.80;;;2.92;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:54:09;11.35;;;2.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:56:45;7.63;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T14:59:31;8.02;;;2.47;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:02:01;6.30;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:04:31;6.18;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:07:02;9.55;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:09:30;8.77;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:11:58;10.60;;;2.63;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:14:30;7.13;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:17:04;6.60;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:19:46;6.90;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:22:15;8.57;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:24:41;8.38;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:27:14;4.65;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:29:41;8.18;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:32:19;4.93;;;2.35;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:34:58;7.40;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:37:26;7.05;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:39:52;10.68;;;2.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:42:17;7.15;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:44:43;8.45;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:47:12;5.57;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:49:38;4.05;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:52:04;6.45;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:54:30;5.80;;;2.33;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:57:01;5.65;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T15:59:30;8.68;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:01:56;8.43;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:04:22;5.97;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:06:50;6.45;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:09:18;7.45;;;2.53;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:11:44;7.57;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:14:15;6.00;;;2.92;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:16:44;4.78;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:19:10;6.20;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:21:36;6.15;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:24:02;7.65;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:26:28;4.60;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:28:54;7.10;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:31:20;8.88;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:33:47;7.38;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:36:13;6.13;;;2.80;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:38:38;8.90;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:41:04;9.75;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:43:31;6.40;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:45:57;7.35;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:48:22;6.32;;;2.78;;
72813;SDS011;60945;48.516;-2.768;2023-03-29T16:50:48;6.25;;;2.50;;