sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2022-07-09T00:02:21;3.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:04:47;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:07:14;3.15;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:09:41;2.15;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:12:09;2.78;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:14:36;3.10;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:17:03;4.57;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:19:30;2.50;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:21:56;1.40;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:24:23;2.47;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:26:50;1.73;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:29:18;3.22;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:31:45;2.65;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:34:12;3.10;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:36:38;3.35;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:39:05;2.20;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:41:32;4.05;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:43:59;2.35;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:46:27;2.30;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:48:54;2.47;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:51:20;1.75;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:53:47;2.25;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:56:16;2.25;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T00:58:43;2.75;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:01:11;3.40;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:03:40;2.67;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:06:08;1.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:08:35;4.75;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:11:02;2.17;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:13:29;2.22;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:15:55;5.82;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:18:22;1.55;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:20:51;1.67;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:23:18;1.92;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:25:45;1.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:28:13;3.65;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:30:40;2.30;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:33:07;1.83;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:35:34;1.90;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:38:02;1.73;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:40:29;1.83;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:42:55;4.97;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:45:22;2.60;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:47:49;2.28;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:50:16;1.60;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:52:42;1.90;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:55:10;3.67;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T01:57:37;1.83;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:00:04;2.55;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:02:32;1.77;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:04:59;2.58;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:07:26;2.08;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:09:53;2.10;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:12:21;2.45;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:14:48;4.28;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:17:15;2.65;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:19:42;2.20;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:22:09;1.73;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:24:35;4.90;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:27:02;3.28;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:29:31;2.92;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:31:57;2.30;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:34:24;2.63;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:36:51;2.03;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:39:18;2.00;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:41:45;1.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:44:11;1.85;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:46:40;2.40;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:49:06;2.40;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:51:34;2.22;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:54:00;2.10;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:56:27;2.38;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T02:58:54;1.73;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:01:20;2.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:03:49;3.03;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:06:15;2.20;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:08:42;1.63;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:11:09;2.08;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:13:36;1.52;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:16:03;2.35;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:18:31;1.90;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:20:59;3.75;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:23:26;1.98;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:25:53;2.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:28:19;2.83;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:30:46;2.60;;;1.98;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:33:13;10.85;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:35:39;1.92;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:38:07;2.90;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:40:34;12.65;;;4.18;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:43:01;2.60;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:45:27;2.78;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:47:54;3.15;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:50:21;1.95;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:52:48;3.05;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:55:16;1.58;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T03:57:43;2.08;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:00:10;1.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:02:37;2.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:05:04;2.60;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:07:32;1.75;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:09:58;4.40;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:12:26;2.90;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:14:53;2.47;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:17:20;2.42;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:19:46;2.55;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:22:13;1.65;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:24:40;2.05;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:27:08;2.65;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:29:36;1.58;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:32:04;4.65;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:34:31;1.98;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:36:57;1.67;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:39:26;2.75;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:41:53;2.28;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:44:20;2.67;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:46:52;2.42;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:49:20;2.50;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:51:50;3.72;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:54:17;1.55;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:56:43;1.70;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T04:59:10;1.70;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:01:37;2.67;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:04:05;2.55;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:06:31;2.28;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:08:58;3.50;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:11:25;2.60;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:13:52;3.95;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:16:18;3.55;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:18:48;2.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:21:17;2.80;;;2.05;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:23:43;6.55;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:26:10;4.10;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:28:41;4.30;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:31:09;4.30;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:33:38;2.35;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:36:05;1.58;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:38:35;11.63;;;3.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:41:02;14.88;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:43:28;3.15;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:45:55;3.83;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:48:22;3.35;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:50:49;4.40;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:53:15;4.18;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:55:43;7.50;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T05:58:11;4.30;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:00:38;3.40;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:03:05;4.00;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:05:32;3.15;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:07:59;3.92;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:10:25;3.92;;;2.13;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:12:53;3.10;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:15:20;4.93;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:17:47;3.33;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:20:15;3.15;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:22:42;5.40;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:25:09;2.40;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:27:35;4.95;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:30:04;2.80;;;2.05;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:32:32;2.40;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:34:59;4.72;;;2.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:37:25;4.15;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:39:53;3.17;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:42:24;4.35;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:44:52;7.72;;;1.98;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:47:23;4.75;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:49:49;6.32;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:52:16;3.95;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:54:43;4.05;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:57:10;3.50;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T06:59:39;3.58;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:02:06;5.32;;;1.73;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:04:34;5.85;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:07:01;2.88;;;2.03;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:09:29;6.22;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:11:57;2.85;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:14:24;3.50;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:16:51;6.20;;;2.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:19:18;4.80;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:21:48;2.70;;;2.03;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:24:14;6.03;;;3.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:26:41;4.57;;;1.95;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:29:08;3.00;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:31:35;3.75;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:34:01;7.82;;;3.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:36:28;5.78;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:38:56;4.72;;;2.05;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:41:23;5.32;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:43:49;3.45;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:46:16;6.35;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:48:43;4.68;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:51:10;6.88;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:53:37;5.80;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:56:06;5.35;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T07:58:34;4.15;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:01:01;3.97;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:03:28;3.33;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:05:55;5.93;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:08:22;11.45;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:10:49;5.32;;;2.95;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:13:17;8.23;;;2.83;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:15:43;5.22;;;2.97;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:18:10;7.38;;;3.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:20:39;6.95;;;3.03;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:23:06;6.80;;;3.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:25:34;6.35;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:28:01;11.05;;;3.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:30:29;9.10;;;3.22;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:32:56;7.95;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:35:23;7.25;;;3.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:37:51;7.45;;;3.08;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:40:20;4.60;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:42:47;5.22;;;2.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:45:15;3.63;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:47:45;6.70;;;3.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:50:12;7.15;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:52:40;4.75;;;2.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:55:07;10.52;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T08:57:35;4.93;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:00:03;8.75;;;3.15;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:02:33;6.65;;;2.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:05:06;3.42;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:07:34;8.15;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:10:01;6.22;;;2.72;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:12:28;11.05;;;3.13;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:14:55;5.20;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:17:22;5.93;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:19:50;5.10;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:22:18;4.00;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:24:48;7.72;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:27:16;4.95;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:29:49;6.47;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:32:18;6.53;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:34:48;4.03;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:37:25;7.70;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:39:52;5.38;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:42:19;2.92;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:44:49;3.85;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:47:17;6.68;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:49:48;7.60;;;2.88;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:52:14;2.53;;;2.13;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:54:44;4.53;;;2.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:57:12;7.13;;;2.83;;
6505;SDS011;3286;49.858;8.768;2022-07-09T09:59:40;3.83;;;2.67;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:02:08;4.43;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:04:36;5.10;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:07:03;3.03;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:09:31;5.15;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:11:59;4.82;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:14:29;4.95;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:17:08;5.57;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:19:36;5.10;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:22:03;4.32;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:24:31;5.90;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:27:04;4.82;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:29:32;3.15;;;1.73;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:32:01;2.42;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:34:44;8.88;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:37:31;17.70;;;4.63;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:40:11;5.10;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:42:41;5.43;;;2.17;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:45:22;4.35;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:47:52;2.67;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:50:19;3.25;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:52:49;3.67;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:55:17;4.07;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-07-09T10:57:46;7.00;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:00:13;1.40;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:02:51;2.80;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:05:22;1.95;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:07:56;3.60;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:10:27;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:12:56;2.35;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:15:25;1.75;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:17:56;2.17;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:20:24;2.65;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:22:51;3.67;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:25:21;1.40;;;0.98;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:27:49;2.60;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:30:17;1.70;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:32:44;6.07;;;1.17;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:35:11;3.47;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:37:49;1.73;;;1.17;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:40:16;2.63;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:42:44;4.00;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:45:11;3.30;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:47:42;4.22;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:50:11;1.88;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:52:42;2.10;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:55:11;3.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T11:57:49;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:00:20;3.25;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:02:49;1.85;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:05:23;2.40;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:07:55;2.70;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:10:25;2.90;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:12:53;2.03;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:15:20;2.03;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:17:51;1.60;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:20:20;1.95;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:22:48;3.05;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:25:17;1.55;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:27:45;2.90;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:30:22;5.10;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:32:52;2.65;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:35:21;3.28;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:37:47;1.85;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:40:14;1.55;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:42:41;1.92;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:45:08;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:47:35;3.65;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:50:05;1.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:52:34;2.35;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:55:02;2.67;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:57:30;1.83;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T12:59:57;2.60;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:02:24;2.55;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:04:51;3.42;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:07:21;2.45;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:09:48;2.40;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:12:17;2.85;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:14:47;1.98;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:17:13;4.15;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:19:41;1.55;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:22:08;2.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:24:36;2.55;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:27:03;2.83;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:29:33;10.80;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:32:00;2.05;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:34:27;3.17;;;1.63;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:36:53;2.55;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:39:20;2.45;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:41:49;2.25;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:44:16;2.22;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:46:42;1.45;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:49:09;3.38;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:51:36;2.70;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:54:03;3.13;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:56:29;1.95;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T13:58:58;2.97;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:01:24;2.50;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:03:51;2.08;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:06:19;2.75;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:08:46;1.35;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:11:13;2.33;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:13:40;2.03;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:16:09;3.05;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:18:36;3.05;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:21:02;1.92;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:23:29;5.05;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:25:56;2.10;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:28:22;8.10;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:30:49;2.63;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:33:18;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:35:44;3.15;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:38:11;1.70;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:40:38;2.88;;;1.23;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:43:05;4.43;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:45:31;1.33;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:47:58;2.47;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:50:26;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:52:53;4.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:55:21;6.85;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T14:57:48;1.40;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:00:14;2.13;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:02:41;1.85;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:05:08;1.45;;;1.17;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:07:36;1.63;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:10:03;2.35;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:12:30;4.80;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:14:57;1.30;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:17:24;1.73;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-07-09T15:19:51;1.63;;;1.40;;