sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-02-28T00:00:28;-3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:03:13;-3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:05:59;-3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:08:45;-3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:11:32;-3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:14:17;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:17:03;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:19:48;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:22:34;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:25:22;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:28:09;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:30:54;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:33:41;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:36:27;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:39:12;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:41:58;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:44:45;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:47:31;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:50:17;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:53:02;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:55:49;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T00:58:34;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:01:21;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:04:07;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:06:53;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:09:39;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:12:25;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:15:11;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:17:58;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:20:43;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:23:30;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:26:18;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:29:04;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:31:49;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:34:36;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:37:22;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:40:09;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:42:55;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:45:40;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:48:29;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:51:19;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:54:10;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:57:01;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T01:59:53;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:02:42;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:05:29;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:08:20;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:11:09;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:14:10;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:17:09;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:20:27;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:30:03;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:33:10;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:36:07;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:39:02;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:41:52;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:44:42;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:47:31;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:50:19;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:53:09;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:55:57;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T02:58:47;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:01:34;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:04:22;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:07:08;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:09:57;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:12:51;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:15:52;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:18:43;-2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:21:37;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:24:29;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:27:24;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:30:17;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:33:11;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:36:00;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:38:49;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:41:40;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:44:32;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:47:22;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:50:14;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:53:04;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:55:53;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T03:58:43;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:01:35;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:04:21;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:07:08;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:09:54;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:12:40;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:15:25;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:18:12;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:21:00;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:23:45;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:26:31;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:29:24;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:32:11;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:34:58;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:37:43;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:40:29;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:43:14;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:46:03;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:48:49;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:51:36;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:54:22;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:57:07;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T04:59:53;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:02:38;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:05:24;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:08:11;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:10:56;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:13:43;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:16:28;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:19:15;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:22:01;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:24:48;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:27:33;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:30:19;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:33:04;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:35:50;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:38:35;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:41:22;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:44:08;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:46:54;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:49:39;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:52:25;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:55:11;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T05:57:58;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:00:43;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:03:29;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:06:15;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:09:01;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:11:47;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:14:34;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:17:20;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:20:07;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:22:53;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:25:39;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:28:25;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:31:15;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:34:01;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:36:47;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:39:35;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:42:21;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:45:10;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:47:57;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:50:44;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:53:29;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:56:16;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T06:59:05;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:01:50;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:04:37;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:07:24;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:10:11;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:12:57;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:15:42;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:18:28;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:21:16;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:24:02;-2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:26:47;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:29:33;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:32:19;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:35:05;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:37:52;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:40:38;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:43:24;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:46:11;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:48:59;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:51:44;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:54:34;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T07:57:19;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:00:09;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:02:58;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:05:44;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:08:29;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:11:17;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:14:03;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:16:49;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:19:34;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:22:20;-2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:25:06;-2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:27:54;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:30:39;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:33:25;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:36:12;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:38:57;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:41:43;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:44:30;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:47:16;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:50:02;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:52:47;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:55:33;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T08:58:18;-2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:01:09;-2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:03:56;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:06:42;-2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:09:28;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:12:14;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:15:00;-2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:17:47;-2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:20:32;-2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:23:18;-2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:26:04;-2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:28:51;-2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:31:36;-2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:34:23;-2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:37:09;-2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:39:55;-2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:42:40;-2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:45:31;-2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:48:20;-1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:51:22;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:54:14;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T09:57:07;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:00:13;-1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:03:06;-1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:06:04;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:09:01;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:11:48;-1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:14:38;-1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:17:28;-1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:20:20;-1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:23:13;-1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:26:08;-1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:28:55;-1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:31:41;-1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:34:26;-1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:37:13;-1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:39:59;-1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:42:55;-1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:45:54;-1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:48:42;-1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:51:35;-1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:54:23;-1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T10:57:16;-1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:00:15;-1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:03:01;-1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:05:48;-1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:08:34;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:11:30;-1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:14:19;-1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:17:15;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:20:06;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:22:53;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:25:40;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:28:32;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:31:18;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:37:01;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:39:48;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:42:46;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:45:45;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:48:36;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:51:31;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:54:33;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T11:57:32;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:00:31;0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:03:27;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:06:19;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:09:33;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:12:34;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:15:32;1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:18:42;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:21:44;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:24:54;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:27:42;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:30:32;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:33:21;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:36:11;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:39:01;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:41:53;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:44:43;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:47:30;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:50:16;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:53:05;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:55:59;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T12:58:52;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:01:49;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:04:55;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:08:20;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:11:23;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:14:23;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:17:18;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:20:14;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:22:59;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:25:53;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:35:43;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:38:35;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:41:44;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:44:30;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:47:38;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:50:31;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:53:40;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:56:40;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T13:59:35;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:02:44;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:05:34;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:08:21;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:11:25;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:17:32;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:20:20;2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:23:12;2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:26:05;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:29:09;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:32:01;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:34:52;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:37:41;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:40:29;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:43:21;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:46:12;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:48:59;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:51:44;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:54:31;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T14:57:22;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:00:15;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:03:18;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:06:11;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:09:11;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:11:58;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:14:44;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:17:30;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:20:18;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:23:04;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:25:51;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:28:37;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:31:26;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:34:19;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:37:38;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:40:27;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:43:14;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:46:02;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:48:51;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:51:38;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:54:29;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T15:57:18;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:00:06;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:02:55;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:05:41;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:08:27;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:11:14;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:14:00;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:16:47;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:19:33;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:22:19;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:25:05;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:27:54;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:30:41;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:33:27;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:36:17;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:39:03;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:41:50;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:44:37;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:47:23;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:50:14;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:53:00;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:55:46;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T16:58:32;1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:01:21;1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:04:08;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:06:53;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:09:39;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:12:24;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:15:11;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:17:58;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:20:44;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:23:29;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:26:17;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:29:09;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:31:57;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:34:45;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:37:30;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:40:18;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:43:04;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:45:49;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:48:35;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:51:23;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:54:09;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-02-28T17:56:55;0.80;99.90