sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-03-23T00:01:57;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:04:23;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:06:52;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:09:18;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:11:49;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:14:16;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:16:42;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:19:10;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:21:39;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:24:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:26:46;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:29:19;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:31:46;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:34:23;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:36:52;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:39:22;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:41:49;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:44:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:46:45;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:49:12;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:51:40;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:54:06;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:56:32;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T00:58:58;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:01:23;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:03:49;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:06:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:08:42;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:11:13;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:13:40;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:16:06;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:18:32;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:20:57;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:23:23;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:25:49;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:28:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:30:41;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:33:06;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:35:32;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:37:58;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:40:26;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:42:52;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:45:23;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:48:03;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:50:34;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:53:04;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:55:34;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T01:58:02;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:00:28;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:02:56;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:05:30;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:07:59;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:10:32;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:13:00;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:18:54;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:26:56;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:34:57;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:39:56;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:42:28;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:44:58;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:47:29;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:49:57;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:52:27;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:54:55;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:57:24;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T02:59:51;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:02:17;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:04:53;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:10:31;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:13:15;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:15:55;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:18:27;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:20:58;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:23:25;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:25:53;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:28:24;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:30:56;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:33:26;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:35:54;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:38:21;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:40:47;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:43:12;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:45:38;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:48:04;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:50:30;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:52:56;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:55:23;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T03:57:48;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:00:15;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:02:45;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:05:13;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:07:39;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:10:08;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:12:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:15:02;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:17:28;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:19:54;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:22:26;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:24:59;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:27:26;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:29:55;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:32:21;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:34:47;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:37:14;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:39:39;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:42:06;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:44:32;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:47:00;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:49:26;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:51:52;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:54:17;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:56:43;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T04:59:09;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:01:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:04:01;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:06:27;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:08:53;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:11:18;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:13:44;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:16:10;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:18:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:21:03;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:23:30;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:25:59;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:28:28;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:30:56;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:33:21;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:35:48;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:38:14;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:40:40;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:43:09;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:45:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:48:01;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:50:27;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:52:54;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:55:20;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T05:57:46;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:00:12;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:02:47;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:05:13;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:07:39;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:10:06;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:12:32;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:14:58;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:17:24;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:19:49;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:22:16;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:24:42;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:27:10;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:29:36;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:32:04;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:34:30;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:36:57;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:39:23;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:41:49;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:44:15;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:46:42;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:49:08;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:51:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:54:02;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:56:28;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T06:58:55;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:01:21;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:03:47;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:06:14;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:08:40;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:11:06;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:13:32;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:15:57;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:18:24;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:20:51;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:23:17;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:25:44;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:28:11;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:30:38;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:33:08;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:35:35;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:38:01;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:40:28;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:42:56;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:45:23;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:47:49;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:50:16;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:52:44;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:55:11;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T07:57:46;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:00:16;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:02:50;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:05:17;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:07:44;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:10:12;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:12:42;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:15:10;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:17:39;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:20:06;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:22:36;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:25:04;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:27:31;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:29:57;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:32:24;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:34:49;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:37:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:39:42;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:42:11;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:44:37;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:47:03;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:49:31;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:51:58;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:54:25;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:56:50;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T08:59:16;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:01:42;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:04:08;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:06:36;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:09:03;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:11:33;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:13:59;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:16:25;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:18:50;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:21:16;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:23:43;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:26:10;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:28:35;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:31:01;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:33:27;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:35:58;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:38:24;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:41:12;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:47:08;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:49:50;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:52:18;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T09:54:50;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:00:23;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:03:17;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:05:48;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:08:18;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:16:05;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:21:03;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:28:50;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:31:24;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:33:53;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:36:27;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:41:34;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:44:00;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:49:08;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:51:38;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:54:05;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:56:40;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T10:59:34;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:02:02;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:04:30;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:06:59;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:09:56;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:12:23;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:14:50;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:17:25;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:19:52;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:22:27;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:24:55;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:27:23;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:29:53;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:32:24;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:34:56;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:37:35;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:42:55;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:45:59;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:48:40;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:51:30;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:57:07;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T11:59:36;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:10:48;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:16:24;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:22:05;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:24:52;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:28:14;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:30:35;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:33:28;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:42:06;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:44:50;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:47:40;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:55:35;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T12:58:07;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:11:59;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:15:03;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:20:37;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:23:14;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:28:26;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:31:15;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:33:49;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:36:19;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:38:48;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:41:17;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:43:44;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T13:56:56;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:08:01;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:13:20;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:16:02;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:18:39;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:21:12;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:23:39;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:26:16;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:28:44;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:31:23;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:33:50;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:38:46;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:41:12;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:43:38;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:46:10;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:48:36;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:51:05;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:53:37;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:56:12;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T14:58:38;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:01:10;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:03:42;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:06:17;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:08:44;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:13:54;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:16:25;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:19:06;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:21:56;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:24:34;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:27:30;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:32:45;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:35:13;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:37:45;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:40:22;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:42:49;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:45:27;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:47:53;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:50:41;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:53:31;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:56:03;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T15:58:30;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:00:56;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:03:26;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:05:56;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:08:25;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:10:51;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:13:16;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:15:43;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:18:17;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:20:43;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:23:09;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:25:35;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:28:00;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:30:28;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:32:56;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:35:22;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:37:50;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:40:18;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:42:45;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:45:12;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:47:38;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:50:05;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:52:32;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:54:58;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:57:24;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T16:59:50;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:02:16;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:04:43;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:07:11;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:09:37;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:12:03;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:14:29;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:16:54;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:19:21;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:21:47;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:24:12;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:26:38;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:29:04;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:31:30;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:33:55;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:36:22;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:38:49;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:41:15;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:43:41;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:46:08;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:48:34;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:51:00;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:53:30;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:55:57;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-03-23T17:58:23;9.80;99.90