sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:00:08;9.30;76.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:02:40;9.20;76.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:05:10;9.10;76.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:07:39;9.10;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:10:11;9.10;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:12:40;9.20;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:15:11;9.20;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:17:40;9.20;77.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:20:11;9.20;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:22:40;9.20;76.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:25:10;9.20;76.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:27:39;9.20;76.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:30:10;9.10;76.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:32:40;9.10;76.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:35:09;9.10;76.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:37:38;9.00;76.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:40:08;9.10;76.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:42:39;9.10;76.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:45:13;9.00;76.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:47:43;9.00;76.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:50:13;9.00;76.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:52:44;9.00;76.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:55:13;9.00;76.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T00:57:44;9.00;77.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:00:14;9.00;77.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:02:44;9.00;77.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:05:14;9.00;76.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:07:43;8.90;77.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:10:12;8.90;77.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:12:41;8.90;77.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:15:12;8.90;77.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:17:41;8.90;77.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:20:12;8.80;77.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:22:44;8.80;77.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:25:14;8.70;77.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:27:44;8.70;77.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:30:14;8.70;78.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:32:43;8.60;78.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:35:12;8.60;78.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:37:44;8.60;78.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:40:13;8.50;78.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:42:43;8.50;78.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:45:12;8.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:47:41;8.50;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:50:15;8.50;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:52:47;8.40;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:55:16;8.40;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T01:57:54;8.40;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:00:33;8.40;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:03:03;8.30;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:05:35;8.30;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:08:09;8.30;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:10:38;8.20;78.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:13:15;8.20;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:16:07;8.10;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:18:38;8.10;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:21:07;8.10;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:23:38;8.00;78.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:26:07;8.00;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:28:36;8.00;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:31:05;7.90;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:33:34;7.90;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:36:06;7.90;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:38:36;7.90;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:41:05;7.80;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:43:34;7.80;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:46:04;7.80;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:48:33;7.70;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:51:02;7.70;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:53:31;7.70;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:56:01;7.70;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T02:58:30;7.60;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:01:00;7.70;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:03:29;7.60;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:05:58;7.60;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:08:31;7.60;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:11:04;7.60;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:13:33;7.60;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:16:02;7.50;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:18:31;7.50;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:21:00;7.50;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:23:31;7.50;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:26:00;7.50;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:28:31;7.50;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:31:00;7.50;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:33:30;7.50;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:35:59;7.50;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:38:29;7.40;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:41:00;7.40;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:43:43;7.40;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:46:14;7.40;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:48:43;7.30;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:51:18;7.30;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:53:47;7.30;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:56:20;7.20;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T03:58:58;7.30;79.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:01:29;7.20;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:03:59;7.20;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:06:29;7.20;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:09:05;7.20;79.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:11:39;7.10;79.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:14:10;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:16:43;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:19:13;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:21:48;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:24:17;7.20;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:27:07;7.10;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:29:40;7.20;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:32:29;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:35:00;7.20;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:37:30;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:40:00;7.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:42:52;7.10;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:45:40;7.10;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:48:30;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:51:15;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:54:04;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:57:02;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T04:59:51;7.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:02:40;7.10;79.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:05:38;7.10;79.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:08:30;7.10;79.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:11:12;7.10;79.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:14:02;7.10;79.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:16:46;7.00;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:19:40;7.00;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:22:32;7.00;80.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:25:19;7.10;80.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:28:03;7.20;80.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:30:53;7.20;80.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:33:28;7.30;81.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:35:59;7.40;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:38:29;7.40;81.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:41:21;7.40;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:44:22;7.50;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:47:18;7.60;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:50:07;7.60;81.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:53:02;7.70;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:55:42;7.70;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T05:58:26;7.80;82.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:00:55;7.80;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:03:25;7.80;82.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:05:57;7.90;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:08:28;7.90;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:10:57;8.00;83.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:13:26;8.10;83.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:15:56;8.10;83.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:18:26;8.10;83.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:20:55;8.10;83.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:23:25;8.10;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:26:03;8.20;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:28:34;8.30;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:31:04;8.30;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:33:33;8.40;83.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:36:04;8.40;84.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:38:33;8.40;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:41:04;8.40;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:43:36;8.40;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:46:05;8.50;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:48:57;8.60;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:51:26;8.70;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:53:58;8.80;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:56:34;8.80;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T06:59:11;8.90;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:01:41;9.00;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:04:23;9.00;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:06:56;9.10;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:09:42;9.20;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:12:12;9.20;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:14:41;9.30;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:17:11;9.40;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:19:42;9.40;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:22:11;9.50;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:24:42;9.50;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:27:16;9.60;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:30:08;9.70;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:32:39;9.80;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:35:10;9.90;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:37:39;10.00;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:40:19;10.10;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:42:52;10.20;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:45:32;10.30;84.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:48:01;10.40;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:50:34;10.50;83.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:53:03;10.40;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:55:38;10.30;82.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T07:58:13;10.20;82.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:00:45;10.20;83.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:03:36;10.20;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:06:12;10.20;82.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:09:01;10.30;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:11:36;10.30;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:14:07;10.30;81.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:16:38;10.40;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:19:07;10.30;81.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:21:38;10.40;81.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:24:11;10.50;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:26:41;10.50;81.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:29:15;10.50;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:31:44;10.60;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:34:14;10.60;80.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:36:49;10.70;80.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:39:35;10.70;80.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:42:27;10.70;79.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:44:57;10.80;79.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:47:33;10.90;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:50:04;11.00;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:52:36;11.00;78.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:55:09;11.10;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T08:57:40;11.10;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:00:10;11.30;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:02:41;11.50;78.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:05:13;11.70;77.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:07:45;11.80;77.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:10:17;11.80;76.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:13:02;11.90;76.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:15:48;12.10;75.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:18:36;12.30;75.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:21:07;12.50;74.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:23:46;12.60;73.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:26:19;12.70;72.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:28:49;12.80;72.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:31:34;12.80;71.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:34:05;12.90;71.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:36:42;13.00;70.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:39:32;13.10;70.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:42:11;13.10;70.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:44:42;13.20;70.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:47:14;13.20;69.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:49:45;13.20;69.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:52:16;13.20;68.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:54:57;13.20;68.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T09:57:32;13.00;68.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:00:02;13.00;68.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:02:42;13.10;68.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:05:34;13.20;68.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:08:06;13.20;68.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:10:40;13.20;68.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:13:09;13.20;68.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:15:42;13.10;68.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:18:12;13.10;68.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:20:41;13.10;68.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:23:13;12.90;68.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:25:46;12.90;69.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:28:15;13.10;69.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:31:07;13.20;68.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:33:38;13.30;68.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:36:11;13.30;68.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:38:42;13.30;68.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:41:13;13.40;67.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:43:43;13.40;67.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:46:19;13.40;67.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:48:49;13.50;67.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:51:21;13.40;67.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:53:58;13.30;67.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:56:30;13.20;67.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T10:59:07;13.30;67.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:01:39;13.30;67.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:04:21;13.30;67.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:07:09;13.30;66.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:09:40;13.30;67.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:12:10;13.40;67.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:14:40;13.50;67.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:17:10;13.60;66.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:19:39;13.40;66.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:22:10;13.30;66.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:24:39;13.30;66.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:27:10;13.20;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:29:39;13.10;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:32:08;13.10;66.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:34:38;13.10;66.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:37:07;13.00;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:39:36;12.90;66.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:42:05;13.00;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:44:40;12.90;66.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:47:09;13.00;66.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:49:38;13.00;66.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:52:08;13.00;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:54:37;12.90;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:57:06;12.90;66.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T11:59:35;13.00;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:02:06;13.00;66.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:04:35;13.00;66.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:07:05;13.00;66.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:09:38;12.90;66.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:12:10;12.90;66.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:14:39;12.90;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:17:10;13.00;66.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:19:39;13.10;65.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:22:20;13.00;65.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:24:49;13.10;65.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:27:20;13.10;65.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:29:53;13.00;64.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:32:25;13.00;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:34:54;13.10;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:37:23;13.10;64.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:39:52;13.20;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:42:21;13.20;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:44:50;13.10;63.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:47:19;13.10;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:49:50;13.20;64.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:52:19;13.20;64.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:54:48;13.30;64.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:57:17;13.20;65.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T12:59:46;13.00;65.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:02:15;12.80;65.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:04:45;12.70;66.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:07:15;12.60;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:09:44;12.60;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:12:13;12.60;67.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:14:43;12.50;67.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:17:12;12.40;67.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:19:41;12.40;67.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:22:10;12.40;68.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:24:40;12.40;68.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:27:09;12.40;68.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:29:38;12.30;68.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:32:09;12.30;68.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:34:38;12.30;68.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:37:07;12.30;68.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:39:36;12.30;68.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:42:07;12.30;67.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:44:36;12.30;67.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:47:05;12.30;67.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:49:34;12.30;67.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:52:03;12.40;67.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:54:33;12.40;67.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:57:02;12.40;67.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T13:59:32;12.40;67.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:02:02;12.40;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:04:31;12.50;67.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:07:00;12.50;66.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:09:30;12.50;66.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:12:00;12.50;66.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:14:29;12.50;66.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:17:00;12.50;65.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:19:29;12.50;65.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:21:58;12.50;65.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:24:27;12.40;65.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:26:56;12.40;65.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:29:25;12.40;64.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:31:54;12.40;64.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:34:26;12.40;64.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:36:55;12.40;64.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:39:24;12.40;64.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:41:53;12.40;64.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:44:23;12.40;64.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:46:52;12.50;64.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:49:22;12.60;64.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:51:52;12.60;64.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:54:21;12.70;63.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:56:50;12.70;63.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T14:59:20;12.60;63.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:01:50;12.50;63.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:04:19;12.50;62.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:06:48;12.50;63.20
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:09:19;12.40;63.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:11:48;12.30;63.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:14:17;12.30;63.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:16:46;12.30;63.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:19:15;12.40;63.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:21:44;12.40;63.30
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:24:13;12.40;63.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:26:45;12.40;62.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:29:14;12.50;62.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:31:43;12.60;62.70
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:34:12;12.60;62.40
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:36:41;12.60;62.00
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:39:10;12.50;61.60
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:41:39;12.50;61.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:44:10;12.40;61.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:46:39;12.50;63.10
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:49:08;12.50;62.50
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:51:37;12.50;62.80
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:54:07;12.50;62.90
38684;DHT22;24910;53.248;-6.134;2023-04-25T15:56:36;12.50;63.00