sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29341;DHT22;16337;59.536;13.468;2023-03-03T00:01:28;-0.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:03:55;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:06:20;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:08:46;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:11:12;0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:13:46;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:16:15;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:18:45;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:21:27;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:26:44;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:29:36;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:34:37;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:37:10;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:39:44;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:42:14;0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:44:57;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:52:49;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:55:18;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T00:57:43;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:00:10;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:02:36;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:05:01;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:07:27;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:09:53;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:12:18;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:14:44;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:17:10;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:19:36;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:22:01;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:24:27;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:26:53;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:29:18;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:31:44;0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:34:10;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:36:35;0.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:39:02;0.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:41:29;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:43:56;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:49:14;0.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:51:46;1.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:54:27;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:56:58;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T01:59:30;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:04:30;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:07:06;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:12:15;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:14:41;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:17:07;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:22:19;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:24:56;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:27:26;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:29:53;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:32:19;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:34:50;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:37:16;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:39:43;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:42:11;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:44:39;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:47:05;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:49:33;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:52:01;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:54:28;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:56:55;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T02:59:21;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:01:48;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:04:19;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:06:45;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:09:12;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:11:38;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:14:06;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:16:32;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:18:59;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:21:26;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:23:51;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:26:17;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:28:46;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:31:12;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:33:37;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:36:03;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:38:31;1.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:40:57;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:43:23;0.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:45:49;0.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:48:16;0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:50:42;0.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:53:07;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:55:33;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T03:57:59;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:00:25;0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:02:51;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:05:17;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:07:43;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:10:10;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:12:36;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:15:05;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:17:31;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:19:57;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:22:23;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:24:48;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:27:14;-0.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:29:40;-0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:32:06;-0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:34:32;-0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:36:58;-0.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:39:23;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:41:49;-0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:44:15;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:46:41;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:49:06;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:51:34;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:53:59;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:56:26;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T04:58:53;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:01:18;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:03:44;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:06:10;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:08:35;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:11:02;-0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:13:28;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:15:55;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:18:22;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:20:49;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:23:15;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:25:41;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:28:08;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:30:35;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:33:01;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:35:27;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:37:53;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:40:19;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:42:45;-0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:45:11;-0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:47:37;-0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:50:03;-0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:52:29;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:54:55;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:57:21;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T05:59:46;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:02:12;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:04:38;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:07:04;-0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:09:31;-0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:11:57;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:14:23;-0.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:16:48;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:19:15;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:21:41;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:24:07;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:26:33;0.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:28:59;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:31:26;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:33:52;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:36:19;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:38:45;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:41:11;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:43:37;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:46:04;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:48:30;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:51:01;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:53:27;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:55:57;0.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T06:58:23;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:00:59;0.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:03:33;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:06:00;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:08:30;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:11:01;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:13:33;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:16:01;0.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:23:49;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:26:27;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:31:38;0.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:34:16;0.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:36:44;0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:39:46;0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:42:14;0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:44:40;0.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:49:43;0.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:52:31;0.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T07:57:51;0.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:03:11;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:05:41;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:10:54;1.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:13:46;1.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:18:51;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:21:24;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:23:51;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:26:19;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:28:45;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:31:12;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:33:38;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:36:05;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:38:31;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:40:56;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:43:22;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:45:50;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:48:17;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:50:44;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:53:11;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:55:38;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T08:58:04;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:00:29;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:02:55;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:05:22;2.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:07:48;2.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:10:19;2.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:12:55;2.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:15:26;2.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:17:53;2.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:22:49;2.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:25:35;2.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:28:02;2.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:33:01;2.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:35:41;2.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:38:31;2.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T09:58:35;3.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:01:02;3.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:06:39;3.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:19:44;3.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:22:27;3.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:30:12;3.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:33:21;3.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:41:26;4.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T10:50:36;4.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:11:52;4.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:22:43;4.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:33:17;4.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:36:11;4.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:38:58;4.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:41:41;5.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:49:28;5.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T11:55:14;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:01:32;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:04:15;5.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:20:48;5.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:27:27;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:29:35;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:38:05;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:40:37;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:45:59;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:54:37;5.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T12:57:03;5.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:02:55;5.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:13:58;6.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:17:00;6.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:19:26;7.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:21:59;7.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:27:13;6.90;99.60
29341;DHT22;16337;59.536;13.468;2023-03-03T13:29:43;6.90;99.30
29341;DHT22;16337;59.536;13.468;2023-03-03T13:32:22;6.90;99.10
29341;DHT22;16337;59.536;13.468;2023-03-03T13:37:26;6.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T13:45:42;6.30;99.50
29341;DHT22;16337;59.536;13.468;2023-03-03T13:52:10;6.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:17:00;5.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:19:40;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:22:27;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:27:58;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:30:37;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:35:37;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:38:15;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:40:43;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:43:32;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:46:28;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:48:57;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:51:25;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:53:54;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:56:23;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T14:58:51;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:01:34;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:04:22;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:06:50;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:12:36;5.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:17:36;5.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:30:40;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:41:25;5.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:46:43;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:49:24;5.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T15:59:56;5.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:02:48;5.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:05:26;5.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:11:03;5.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:13:57;5.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:16:39;4.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:27:16;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:32:52;3.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:35:25;3.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:38:00;3.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:40:42;3.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:46:37;3.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:51:52;3.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:54:40;3.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T16:57:33;3.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:08:15;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:19:36;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:22:13;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:25:06;4.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:33:35;4.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:36:22;4.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:47:06;4.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T17:52:42;4.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:17:35;4.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:25:59;4.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:29:05;4.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:31:46;4.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:36:56;3.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:44:50;4.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:47:16;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:52:39;4.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T18:55:25;4.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:00:47;4.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:05:56;4.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:08:28;3.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:10:57;3.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:16:10;3.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:23:51;3.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:31:57;3.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:37:08;3.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:39:54;3.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T19:53:33;3.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:04:28;3.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:10:26;2.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:18:59;2.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:21:33;2.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:27:18;2.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:30:23;2.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:38:33;2.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T20:52:18;2.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:05:15;2.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:08:14;2.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:10:40;2.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:16:04;2.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:18:31;2.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:20:56;2.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:23:22;2.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:25:51;2.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:28:19;2.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:36:21;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:38:48;2.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:41:16;1.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:43:44;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:46:11;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:48:41;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:51:10;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:53:39;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:56:05;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T21:58:31;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:00:57;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:03:23;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:05:49;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:08:15;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:10:48;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:13:16;1.80;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:15:45;1.70;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:18:11;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:20:36;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:23:02;1.60;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:25:28;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:27:53;1.50;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:30:19;1.40;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:32:45;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:35:11;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:37:37;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:40:02;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:42:28;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:44:54;1.20;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:47:20;1.30;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:49:45;1.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:52:11;1.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:54:37;1.10;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:57:02;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T22:59:28;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:01:54;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:04:20;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:06:46;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:09:11;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:11:37;1.00;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:14:03;0.90;99.90
29341;DHT22;16337;59.536;13.468;2023-03-03T23:16:28;0.90;99.90