sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-04-03T00:00:56;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:03:22;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:05:51;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:08:17;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:10:43;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:13:09;9.30;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:15:38;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:18:05;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:20:34;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:23:03;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:25:31;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:27:57;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:30:23;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:32:54;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:35:25;9.20;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:37:55;9.10;99.50
921;DHT22;447;51.332;6.778;2023-04-03T00:40:23;9.10;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:42:56;9.10;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:47:55;9.10;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:50:22;9.10;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:52:48;9.10;99.60
921;DHT22;447;51.332;6.778;2023-04-03T00:55:16;9.00;99.50
921;DHT22;447;51.332;6.778;2023-04-03T00:57:48;9.00;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:00:19;9.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T01:02:46;9.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T01:05:16;9.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T01:07:43;9.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T01:10:15;9.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T01:12:44;9.00;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:15:31;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:18:03;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:26:19;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:28:46;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:33:50;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:36:21;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:38:48;8.90;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:41:14;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:43:42;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:48:50;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:51:16;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:53:45;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:56:11;8.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T01:58:43;8.70;99.50
921;DHT22;447;51.332;6.778;2023-04-03T02:01:10;8.70;99.50
921;DHT22;447;51.332;6.778;2023-04-03T02:03:41;8.70;99.50
921;DHT22;447;51.332;6.778;2023-04-03T02:06:10;8.70;99.50
921;DHT22;447;51.332;6.778;2023-04-03T02:08:38;8.70;99.50
921;DHT22;447;51.332;6.778;2023-04-03T02:11:05;8.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T02:13:32;8.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:16:07;8.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:18:33;8.60;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:21:04;8.60;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:23:30;8.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T02:26:13;8.60;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:29:10;8.60;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:31:36;8.60;99.60
921;DHT22;447;51.332;6.778;2023-04-03T02:34:02;8.60;99.70
921;DHT22;447;51.332;6.778;2023-04-03T02:36:28;8.60;99.70
921;DHT22;447;51.332;6.778;2023-04-03T02:38:58;8.50;99.70
921;DHT22;447;51.332;6.778;2023-04-03T02:41:24;8.60;99.80
921;DHT22;447;51.332;6.778;2023-04-03T02:43:54;8.50;99.70
921;DHT22;447;51.332;6.778;2023-04-03T02:46:22;8.50;99.70
921;DHT22;447;51.332;6.778;2023-04-03T02:48:48;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T02:51:17;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T02:53:50;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T02:56:20;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T02:58:53;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:01:19;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:03:52;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:06:20;8.50;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:08:50;8.40;99.70
921;DHT22;447;51.332;6.778;2023-04-03T03:11:18;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:13:49;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:16:18;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:18:46;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:21:15;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:23:43;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:26:10;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:28:38;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:31:06;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:33:35;8.40;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:36:01;8.30;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:38:34;8.30;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:41:03;8.30;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:43:32;8.30;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:46:02;8.30;99.80
921;DHT22;447;51.332;6.778;2023-04-03T03:48:31;8.30;99.90
921;DHT22;447;51.332;6.778;2023-04-03T03:51:05;8.30;99.70
921;DHT22;447;51.332;6.778;2023-04-03T03:53:38;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T03:56:09;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T03:58:39;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:01:08;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:03:45;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:06:18;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:08:47;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:11:15;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:13:45;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:16:18;8.20;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:18:46;8.20;99.80
921;DHT22;447;51.332;6.778;2023-04-03T04:21:18;8.20;99.80
921;DHT22;447;51.332;6.778;2023-04-03T04:23:45;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:26:11;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:28:39;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:31:06;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:33:35;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:36:07;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:38:33;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:40:59;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:43:26;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:46:09;8.10;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:48:43;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:51:12;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:53:42;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T04:56:16;8.00;99.60
921;DHT22;447;51.332;6.778;2023-04-03T04:58:45;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T05:01:11;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T05:03:46;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T05:06:14;8.00;99.70
921;DHT22;447;51.332;6.778;2023-04-03T05:08:39;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:11:09;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:13:41;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:16:07;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:18:34;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:21:05;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:23:35;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:26:02;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:28:30;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:30:58;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:33:28;7.90;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:36:03;7.80;99.50
921;DHT22;447;51.332;6.778;2023-04-03T05:38:35;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:41:01;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:43:28;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:45:54;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:48:25;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:50:51;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:53:27;7.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:55:59;7.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T05:58:26;7.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T06:00:53;7.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T06:03:19;7.70;99.60
921;DHT22;447;51.332;6.778;2023-04-03T06:05:45;7.70;99.70
921;DHT22;447;51.332;6.778;2023-04-03T06:08:13;7.70;99.70
921;DHT22;447;51.332;6.778;2023-04-03T06:10:40;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:13:07;7.60;99.80
921;DHT22;447;51.332;6.778;2023-04-03T06:15:36;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:18:05;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:20:33;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:22:59;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:25:27;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:27:53;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:30:21;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:32:47;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:35:16;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:37:42;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:40:19;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:42:46;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:45:13;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:47:43;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:50:12;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:52:42;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:55:09;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T06:57:35;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:00:03;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:02:32;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:05:05;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:07:36;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:10:08;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:12:37;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:15:09;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:17:38;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:20:09;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:22:35;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:25:01;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:27:28;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:29:56;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:32:22;7.80;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:34:50;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:37:17;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:39:44;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:42:13;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:44:39;7.50;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:47:07;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:49:33;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:52:00;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:54:26;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:56:52;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T07:59:18;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:01:45;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:04:13;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:06:41;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:09:10;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:11:39;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:14:05;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:16:33;7.60;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:18:59;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:21:25;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:23:51;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:26:21;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:28:48;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:31:18;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:33:45;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:38:45;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:41:34;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:47:07;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:50:01;7.70;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:55:00;7.80;99.90
921;DHT22;447;51.332;6.778;2023-04-03T08:57:35;7.80;99.90
921;DHT22;447;51.332;6.778;2023-04-03T09:02:48;7.80;99.60
921;DHT22;447;51.332;6.778;2023-04-03T09:07:59;7.80;99.30
921;DHT22;447;51.332;6.778;2023-04-03T09:10:33;7.90;99.40
921;DHT22;447;51.332;6.778;2023-04-03T09:13:18;7.90;99.40
921;DHT22;447;51.332;6.778;2023-04-03T09:15:49;7.90;99.40
921;DHT22;447;51.332;6.778;2023-04-03T09:18:20;8.00;99.40
921;DHT22;447;51.332;6.778;2023-04-03T09:21:31;8.00;99.30
921;DHT22;447;51.332;6.778;2023-04-03T09:24:01;8.00;99.10
921;DHT22;447;51.332;6.778;2023-04-03T09:26:51;8.00;98.90
921;DHT22;447;51.332;6.778;2023-04-03T09:29:22;7.80;98.70
921;DHT22;447;51.332;6.778;2023-04-03T09:31:58;8.10;98.70
921;DHT22;447;51.332;6.778;2023-04-03T09:34:40;8.10;98.60
921;DHT22;447;51.332;6.778;2023-04-03T09:37:07;8.20;98.40
921;DHT22;447;51.332;6.778;2023-04-03T09:39:54;8.20;98.20
921;DHT22;447;51.332;6.778;2023-04-03T09:42:25;8.30;98.20
921;DHT22;447;51.332;6.778;2023-04-03T09:45:00;8.30;97.90
921;DHT22;447;51.332;6.778;2023-04-03T09:47:35;8.30;97.80
921;DHT22;447;51.332;6.778;2023-04-03T09:52:48;8.40;97.20
921;DHT22;447;51.332;6.778;2023-04-03T09:55:23;8.40;97.20
921;DHT22;447;51.332;6.778;2023-04-03T09:57:54;8.40;97.00
921;DHT22;447;51.332;6.778;2023-04-03T10:02:56;8.50;96.40
921;DHT22;447;51.332;6.778;2023-04-03T10:05:35;8.60;96.80
921;DHT22;447;51.332;6.778;2023-04-03T10:10:46;8.60;97.20
921;DHT22;447;51.332;6.778;2023-04-03T10:13:18;8.60;97.40
921;DHT22;447;51.332;6.778;2023-04-03T10:15:51;8.60;97.50
921;DHT22;447;51.332;6.778;2023-04-03T10:21:06;8.70;97.50
921;DHT22;447;51.332;6.778;2023-04-03T10:23:48;8.80;97.50
921;DHT22;447;51.332;6.778;2023-04-03T10:26:45;8.80;97.60
921;DHT22;447;51.332;6.778;2023-04-03T10:29:23;8.80;97.70
921;DHT22;447;51.332;6.778;2023-04-03T10:34:43;8.90;97.70
921;DHT22;447;51.332;6.778;2023-04-03T10:37:24;8.90;97.80
921;DHT22;447;51.332;6.778;2023-04-03T10:48:10;9.00;97.60
921;DHT22;447;51.332;6.778;2023-04-03T10:50:59;9.00;97.60
921;DHT22;447;51.332;6.778;2023-04-03T10:53:31;9.10;97.70
921;DHT22;447;51.332;6.778;2023-04-03T10:58:48;9.10;97.50
921;DHT22;447;51.332;6.778;2023-04-03T11:01:20;9.20;97.40
921;DHT22;447;51.332;6.778;2023-04-03T11:03:51;9.20;97.30
921;DHT22;447;51.332;6.778;2023-04-03T11:06:22;9.20;97.20
921;DHT22;447;51.332;6.778;2023-04-03T11:09:05;9.30;97.00
921;DHT22;447;51.332;6.778;2023-04-03T11:11:39;9.30;96.90
921;DHT22;447;51.332;6.778;2023-04-03T11:16:45;9.40;96.90
921;DHT22;447;51.332;6.778;2023-04-03T11:19:22;9.40;96.90
921;DHT22;447;51.332;6.778;2023-04-03T11:22:16;9.50;96.70
921;DHT22;447;51.332;6.778;2023-04-03T11:30:18;9.60;96.90
921;DHT22;447;51.332;6.778;2023-04-03T11:35:20;9.70;96.40
921;DHT22;447;51.332;6.778;2023-04-03T11:37:50;9.70;96.40
921;DHT22;447;51.332;6.778;2023-04-03T11:40:25;9.70;96.60
921;DHT22;447;51.332;6.778;2023-04-03T11:42:55;9.80;96.60
921;DHT22;447;51.332;6.778;2023-04-03T11:45:34;9.80;96.60
921;DHT22;447;51.332;6.778;2023-04-03T11:50:47;9.90;96.70
921;DHT22;447;51.332;6.778;2023-04-03T11:58:34;10.00;95.90
921;DHT22;447;51.332;6.778;2023-04-03T12:18:57;10.20;95.90
921;DHT22;447;51.332;6.778;2023-04-03T12:40:43;10.40;95.50
921;DHT22;447;51.332;6.778;2023-04-03T12:51:15;10.50;95.20
921;DHT22;447;51.332;6.778;2023-04-03T12:53:43;10.60;95.00
921;DHT22;447;51.332;6.778;2023-04-03T12:56:24;10.60;94.80
921;DHT22;447;51.332;6.778;2023-04-03T12:58:53;10.60;94.70
921;DHT22;447;51.332;6.778;2023-04-03T13:01:25;10.60;94.60
921;DHT22;447;51.332;6.778;2023-04-03T13:03:55;10.70;94.60
921;DHT22;447;51.332;6.778;2023-04-03T13:06:39;10.60;94.60
921;DHT22;447;51.332;6.778;2023-04-03T13:09:17;10.70;94.60
921;DHT22;447;51.332;6.778;2023-04-03T13:11:44;10.70;94.60
921;DHT22;447;51.332;6.778;2023-04-03T13:14:20;10.80;94.50
921;DHT22;447;51.332;6.778;2023-04-03T13:16:59;10.80;94.50
921;DHT22;447;51.332;6.778;2023-04-03T13:19:27;10.80;94.50
921;DHT22;447;51.332;6.778;2023-04-03T13:22:02;10.80;94.30
921;DHT22;447;51.332;6.778;2023-04-03T13:24:33;10.80;94.20
921;DHT22;447;51.332;6.778;2023-04-03T13:27:04;10.90;94.20
921;DHT22;447;51.332;6.778;2023-04-03T13:29:38;10.90;94.10
921;DHT22;447;51.332;6.778;2023-04-03T13:32:20;10.90;93.90
921;DHT22;447;51.332;6.778;2023-04-03T13:34:47;11.00;94.00
921;DHT22;447;51.332;6.778;2023-04-03T13:37:52;11.00;93.90
921;DHT22;447;51.332;6.778;2023-04-03T13:40:21;11.00;93.90
921;DHT22;447;51.332;6.778;2023-04-03T13:43:00;11.00;93.70
921;DHT22;447;51.332;6.778;2023-04-03T13:45:29;11.10;93.70
921;DHT22;447;51.332;6.778;2023-04-03T13:48:20;11.10;93.50
921;DHT22;447;51.332;6.778;2023-04-03T13:50:59;11.10;93.30
921;DHT22;447;51.332;6.778;2023-04-03T13:53:29;11.10;93.20
921;DHT22;447;51.332;6.778;2023-04-03T13:58:31;11.20;93.20
921;DHT22;447;51.332;6.778;2023-04-03T14:01:19;11.20;93.30
921;DHT22;447;51.332;6.778;2023-04-03T14:03:54;11.20;92.90
921;DHT22;447;51.332;6.778;2023-04-03T14:06:23;11.20;92.50
921;DHT22;447;51.332;6.778;2023-04-03T14:08:52;11.30;92.70
921;DHT22;447;51.332;6.778;2023-04-03T14:11:24;11.30;92.70
921;DHT22;447;51.332;6.778;2023-04-03T14:13:50;11.30;92.20
921;DHT22;447;51.332;6.778;2023-04-03T14:16:25;11.30;92.20
921;DHT22;447;51.332;6.778;2023-04-03T14:18:53;11.30;90.40
921;DHT22;447;51.332;6.778;2023-04-03T14:21:23;11.30;90.30
921;DHT22;447;51.332;6.778;2023-04-03T14:23:50;11.30;90.30
921;DHT22;447;51.332;6.778;2023-04-03T14:26:22;11.40;90.50
921;DHT22;447;51.332;6.778;2023-04-03T14:28:51;11.40;90.40
921;DHT22;447;51.332;6.778;2023-04-03T14:31:18;11.40;90.20
921;DHT22;447;51.332;6.778;2023-04-03T14:33:45;11.40;89.80
921;DHT22;447;51.332;6.778;2023-04-03T14:36:18;11.40;89.20
921;DHT22;447;51.332;6.778;2023-04-03T14:38:52;11.50;89.30
921;DHT22;447;51.332;6.778;2023-04-03T14:41:21;11.50;89.20
921;DHT22;447;51.332;6.778;2023-04-03T14:43:48;11.50;89.10
921;DHT22;447;51.332;6.778;2023-04-03T14:46:22;11.50;88.80
921;DHT22;447;51.332;6.778;2023-04-03T14:48:51;11.50;88.40
921;DHT22;447;51.332;6.778;2023-04-03T14:51:17;11.60;88.70
921;DHT22;447;51.332;6.778;2023-04-03T14:53:43;11.60;88.20
921;DHT22;447;51.332;6.778;2023-04-03T14:56:17;11.60;88.50
921;DHT22;447;51.332;6.778;2023-04-03T14:59:09;11.70;88.80
921;DHT22;447;51.332;6.778;2023-04-03T15:01:39;11.70;88.90
921;DHT22;447;51.332;6.778;2023-04-03T15:04:16;11.70;88.70
921;DHT22;447;51.332;6.778;2023-04-03T15:06:43;11.70;88.30
921;DHT22;447;51.332;6.778;2023-04-03T15:09:23;11.80;88.40
921;DHT22;447;51.332;6.778;2023-04-03T15:11:51;11.80;88.70
921;DHT22;447;51.332;6.778;2023-04-03T15:14:18;11.80;87.70
921;DHT22;447;51.332;6.778;2023-04-03T15:16:46;11.80;87.90
921;DHT22;447;51.332;6.778;2023-04-03T15:19:15;11.80;87.70
921;DHT22;447;51.332;6.778;2023-04-03T15:21:43;11.90;88.00
921;DHT22;447;51.332;6.778;2023-04-03T15:24:11;11.90;88.10
921;DHT22;447;51.332;6.778;2023-04-03T15:26:39;11.90;87.50
921;DHT22;447;51.332;6.778;2023-04-03T15:29:07;11.90;87.40
921;DHT22;447;51.332;6.778;2023-04-03T15:31:33;12.00;87.70
921;DHT22;447;51.332;6.778;2023-04-03T15:33:59;12.00;87.70
921;DHT22;447;51.332;6.778;2023-04-03T15:36:26;12.10;87.90
921;DHT22;447;51.332;6.778;2023-04-03T15:38:51;12.10;87.50
921;DHT22;447;51.332;6.778;2023-04-03T15:41:20;12.10;87.00
921;DHT22;447;51.332;6.778;2023-04-03T15:43:49;12.10;86.60
921;DHT22;447;51.332;6.778;2023-04-03T15:46:19;12.10;86.30
921;DHT22;447;51.332;6.778;2023-04-03T15:48:45;12.20;86.40
921;DHT22;447;51.332;6.778;2023-04-03T15:51:14;12.20;86.70
921;DHT22;447;51.332;6.778;2023-04-03T15:53:42;12.20;87.00
921;DHT22;447;51.332;6.778;2023-04-03T15:56:12;12.20;86.50
921;DHT22;447;51.332;6.778;2023-04-03T15:58:41;12.30;86.40
921;DHT22;447;51.332;6.778;2023-04-03T16:01:09;12.30;86.30
921;DHT22;447;51.332;6.778;2023-04-03T16:03:42;12.30;85.60
921;DHT22;447;51.332;6.778;2023-04-03T16:06:15;12.30;85.90
921;DHT22;447;51.332;6.778;2023-04-03T16:08:47;12.30;85.80
921;DHT22;447;51.332;6.778;2023-04-03T16:11:19;12.40;85.40
921;DHT22;447;51.332;6.778;2023-04-03T16:13:52;12.40;85.70
921;DHT22;447;51.332;6.778;2023-04-03T16:16:19;12.40;85.00
921;DHT22;447;51.332;6.778;2023-04-03T16:18:47;12.40;84.90
921;DHT22;447;51.332;6.778;2023-04-03T16:21:14;12.50;85.30
921;DHT22;447;51.332;6.778;2023-04-03T16:23:41;12.50;85.50
921;DHT22;447;51.332;6.778;2023-04-03T16:26:12;12.60;85.10
921;DHT22;447;51.332;6.778;2023-04-03T16:28:41;12.60;85.70
921;DHT22;447;51.332;6.778;2023-04-03T16:31:13;12.60;85.60
921;DHT22;447;51.332;6.778;2023-04-03T16:33:39;12.70;86.40
921;DHT22;447;51.332;6.778;2023-04-03T16:36:07;12.60;85.60
921;DHT22;447;51.332;6.778;2023-04-03T16:38:36;12.70;86.00
921;DHT22;447;51.332;6.778;2023-04-03T16:41:02;12.70;85.80
921;DHT22;447;51.332;6.778;2023-04-03T16:43:31;12.70;84.50
921;DHT22;447;51.332;6.778;2023-04-03T16:45:57;12.70;83.80
921;DHT22;447;51.332;6.778;2023-04-03T16:48:26;12.60;82.90
921;DHT22;447;51.332;6.778;2023-04-03T16:50:52;12.60;82.80
921;DHT22;447;51.332;6.778;2023-04-03T16:53:24;12.60;83.10
921;DHT22;447;51.332;6.778;2023-04-03T16:55:50;12.60;83.00
921;DHT22;447;51.332;6.778;2023-04-03T16:58:18;12.60;83.20
921;DHT22;447;51.332;6.778;2023-04-03T17:00:49;12.50;83.20
921;DHT22;447;51.332;6.778;2023-04-03T17:03:15;12.50;83.60
921;DHT22;447;51.332;6.778;2023-04-03T17:05:49;12.50;82.50
921;DHT22;447;51.332;6.778;2023-04-03T17:08:16;12.40;82.30
921;DHT22;447;51.332;6.778;2023-04-03T17:10:45;12.40;82.30
921;DHT22;447;51.332;6.778;2023-04-03T17:13:14;12.40;82.60
921;DHT22;447;51.332;6.778;2023-04-03T17:15:40;12.40;82.70
921;DHT22;447;51.332;6.778;2023-04-03T17:18:06;12.30;82.60
921;DHT22;447;51.332;6.778;2023-04-03T17:20:32;12.30;83.00
921;DHT22;447;51.332;6.778;2023-04-03T17:23:04;12.30;83.10
921;DHT22;447;51.332;6.778;2023-04-03T17:25:33;12.30;83.00
921;DHT22;447;51.332;6.778;2023-04-03T17:28:01;12.30;83.00
921;DHT22;447;51.332;6.778;2023-04-03T17:30:30;12.20;82.60
921;DHT22;447;51.332;6.778;2023-04-03T17:32:55;12.20;82.80
921;DHT22;447;51.332;6.778;2023-04-03T17:35:22;12.20;82.80
921;DHT22;447;51.332;6.778;2023-04-03T17:37:48;12.20;82.70
921;DHT22;447;51.332;6.778;2023-04-03T17:40:18;12.20;82.40
921;DHT22;447;51.332;6.778;2023-04-03T17:42:46;12.10;82.30
921;DHT22;447;51.332;6.778;2023-04-03T17:45:15;12.10;82.20
921;DHT22;447;51.332;6.778;2023-04-03T17:47:41;12.10;82.70
921;DHT22;447;51.332;6.778;2023-04-03T17:50:07;12.10;82.20
921;DHT22;447;51.332;6.778;2023-04-03T17:52:33;12.10;82.40
921;DHT22;447;51.332;6.778;2023-04-03T17:54:59;12.00;82.50
921;DHT22;447;51.332;6.778;2023-04-03T17:57:28;12.00;82.40
921;DHT22;447;51.332;6.778;2023-04-03T17:59:56;12.00;82.50
921;DHT22;447;51.332;6.778;2023-04-03T18:02:24;12.00;82.60
921;DHT22;447;51.332;6.778;2023-04-03T18:04:51;11.90;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:07:18;11.90;82.30
921;DHT22;447;51.332;6.778;2023-04-03T18:09:46;11.90;82.30
921;DHT22;447;51.332;6.778;2023-04-03T18:12:14;11.90;82.30
921;DHT22;447;51.332;6.778;2023-04-03T18:14:40;11.80;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:17:11;11.80;82.00
921;DHT22;447;51.332;6.778;2023-04-03T18:19:40;11.80;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:22:11;11.70;81.90
921;DHT22;447;51.332;6.778;2023-04-03T18:24:41;11.70;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:27:11;11.70;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:29:40;11.70;82.10
921;DHT22;447;51.332;6.778;2023-04-03T18:32:11;11.70;81.90
921;DHT22;447;51.332;6.778;2023-04-03T18:34:38;11.60;82.00
921;DHT22;447;51.332;6.778;2023-04-03T18:37:06;11.60;81.90
921;DHT22;447;51.332;6.778;2023-04-03T18:39:35;11.60;81.80
921;DHT22;447;51.332;6.778;2023-04-03T18:42:08;11.60;81.80
921;DHT22;447;51.332;6.778;2023-04-03T18:44:37;11.60;82.00
921;DHT22;447;51.332;6.778;2023-04-03T18:47:06;11.60;82.20
921;DHT22;447;51.332;6.778;2023-04-03T18:49:33;11.50;82.20
921;DHT22;447;51.332;6.778;2023-04-03T18:52:01;11.50;82.30
921;DHT22;447;51.332;6.778;2023-04-03T18:54:27;11.50;82.40
921;DHT22;447;51.332;6.778;2023-04-03T18:56:55;11.50;82.40
921;DHT22;447;51.332;6.778;2023-04-03T18:59:22;11.50;82.40
921;DHT22;447;51.332;6.778;2023-04-03T19:01:55;11.50;82.40