sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:01:43;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:04:11;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:06:39;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:09:07;14.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:11:36;14.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:14:06;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:14:08;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:16:38;14.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:19:05;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:19:05;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:21:34;14.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:24:05;14.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:26:33;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:26:34;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:29:02;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:29:02;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:31:30;14.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:31:30;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:33:58;14.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:36:26;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:38:56;14.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:41:28;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:43:57;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:43:58;14.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:46:28;14.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:49:08;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:49:10;14.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:51:41;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:51:43;14.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:54:23;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:54:25;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:56:55;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:56:56;14.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:59:32;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T00:59:37;14.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:02:08;15.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:02:09;14.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:04:45;14.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:10:57;15.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:11:01;14.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:13:38;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:22:48;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:28:55;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:28:57;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:31:34;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:34:06;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:34:13;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:37:09;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:39:42;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:39:45;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:42:21;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:44:51;14.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:47:22;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:47:24;14.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:49:53;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:52:25;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:54:56;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:57:25;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T01:59:58;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:00:05;14.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:02:42;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:02:45;14.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:05:25;14.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:07:55;14.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:10:27;14.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:13:05;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:13:08;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:15:38;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:18:07;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:20:42;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:23:19;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:23:24;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:26:06;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:28:48;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:31:25;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:33:58;14.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:36:27;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:36:27;14.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:38:55;14.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:41:23;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:41:23;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:43:51;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:46:19;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:48:46;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:51:14;14.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:53:41;14.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:56:09;14.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T02:58:36;14.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:01:04;14.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:03:31;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:05:59;14.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:08:25;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:08:26;14.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:10:53;14.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:13:21;14.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:15:49;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:18:16;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:20:44;14.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:23:12;14.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:25:39;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:28:07;14.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:30:34;14.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:33:02;14.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:35:29;14.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:37:57;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:40:24;14.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:42:52;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:45:21;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:45:21;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:47:49;14.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:50:16;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:52:43;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:52:43;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:55:11;14.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:57:37;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T03:57:38;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:00:05;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:02:37;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:02:38;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:05:05;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:05:05;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:07:33;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:10:01;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:12:29;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:14:55;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:14:56;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:17:23;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:19:51;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:22:19;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:24:45;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:24:46;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:27:13;14.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:29:40;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:29:40;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:32:08;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:32:08;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:34:36;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:34:36;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:37:04;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:37:05;14.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:39:31;15.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:39:32;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:41:59;14.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:44:26;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:44:26;14.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:46:54;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:49:21;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:51:48;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:51:48;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:54:16;14.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:56:43;14.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:59:14;14.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T04:59:14;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:01:42;14.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:04:10;14.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:06:38;14.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:09:06;14.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:11:34;14.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:14:02;14.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:16:29;14.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:18:57;14.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:21:45;14.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:24:13;14.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:26:41;14.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:29:09;14.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:31:36;14.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:34:03;15.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:34:04;14.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:36:31;14.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:38:59;14.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:41:26;14.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:43:53;14.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:43:53;15.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:46:21;14.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:48:51;14.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:51:18;15.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:51:18;14.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:53:46;14.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:56:13;14.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T05:58:41;13.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:01:17;15.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:01:17;13.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:03:46;13.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:06:16;14.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:08:44;15.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:08:45;14.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:11:16;14.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:13:49;14.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:16:17;14.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:18:45;15.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:18:45;14.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:21:17;14.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:23:46;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:26:16;14.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:28:45;14.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:31:13;14.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:33:41;14.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:33:41;16.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:36:15;14.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:38:44;14.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:38:44;16.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:41:16;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:43:45;16.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:43:45;14.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:46:16;14.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:48:45;16.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:48:45;14.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:51:16;14.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:53:47;14.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:56:32;14.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T06:59:00;14.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:01:28;15.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:03:56;15.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:06:25;15.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:08:53;15.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:11:23;15.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:13:51;15.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:16:28;15.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:18:58;15.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:21:33;15.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:24:05;16.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:24:06;15.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:26:38;15.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:29:20;15.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:31:49;15.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:34:18;15.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:36:49;15.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:39:17;15.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:39:17;16.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:41:45;16.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:44:12;16.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:46:39;16.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:46:39;16.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:49:08;16.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:51:35;16.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:54:03;16.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:56:32;16.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T07:58:59;16.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:03:55;16.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:06:23;16.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:08:55;16.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:11:23;16.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:13:50;16.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:16:18;16.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:18:45;16.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:21:15;16.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:23:48;17.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:26:23;17.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:28:51;17.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:31:20;17.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:33:47;17.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:36:16;17.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:38:47;18.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:44:41;19.08;112.63
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:47:34;19.18;113.74
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:50:14;19.26;112.13
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:52:51;19.31;108.71
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:55:46;19.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:55:50;19.50;106.91
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:58:28;19.00;43.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T08:58:29;19.74;104.79
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:01:00;19.98;101.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:03:56;19.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:07:01;21.05;93.97
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:10:11;22.34;84.76
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:15:40;23.29;78.95
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:18:26;23.27;74.97
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:21:18;22.68;77.22
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:23:49;22.26;76.93
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:26:18;21.88;80.87
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:28:46;21.83;82.84
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:31:17;21.94;82.56
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:33:53;22.34;80.80
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:36:26;22.46;79.50
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:39:07;22.52;78.69
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:41:38;22.09;76.71
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:44:19;20.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:44:27;21.51;82.79
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:47:03;21.02;87.30
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:49:55;20.66;91.94
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:52:24;20.35;94.62
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:54:57;20.04;96.05
8412;HTU21D;4243;49.296;11.348;2022-10-16T09:57:54;19.82;98.17
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:00:23;19.80;96.75
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:02:52;19.83;95.22
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:05:30;19.96;99.48
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:05:30;19.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:07:58;20.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:08:00;20.14;98.59
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:10:42;20.39;93.68
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:13:36;20.53;91.50
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:16:03;20.59;90.78
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:18:31;20.63;92.95
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:21:01;20.83;90.97
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:23:34;20.88;88.12
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:26:06;21.07;85.84
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:28:55;21.19;85.53
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:31:41;21.34;86.52
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:34:33;21.27;84.35
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:37:31;21.37;87.96
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:45:52;21.53;85.96
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:51:25;22.71;79.66
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:57:08;22.91;75.51
8412;HTU21D;4243;49.296;11.348;2022-10-16T10:59:52;23.22;74.51
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:08:19;25.46;64.27
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:11:03;26.33;61.86
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:13:54;23.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:13:58;26.30;60.44
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:16:30;22.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:16:33;25.60;62.63
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:19:46;22.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:22:27;25.34;65.40
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:25:26;25.54;63.87
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:28:10;25.39;64.98
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:30:53;24.89;65.88
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:33:47;24.66;68.17
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:39:26;24.01;67.97
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:42:02;21.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:42:07;23.76;71.15
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:50:43;23.13;72.83
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:55:51;23.58;71.59
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:55:51;22.20;77.50
8412;HTU21D;4243;49.296;11.348;2022-10-16T11:58:32;21.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:03:48;23.84;71.78
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:06:50;25.10;67.71
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:11:55;26.91;55.23
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:23:00;28.13;50.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:25:34;28.28;51.04
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:28:15;28.16;51.31
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:30:56;28.28;50.54
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:33:36;28.35;48.58
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:36:15;28.45;50.62
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:38:53;28.72;49.82
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:41:30;29.00;48.75
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:44:00;28.32;49.22
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:46:39;24.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:46:39;27.63;50.40
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:49:23;27.00;53.72
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:51:58;26.13;54.91
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:54:37;25.63;58.52
8412;HTU21D;4243;49.296;11.348;2022-10-16T12:57:55;25.23;60.09
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:00:54;24.99;61.17
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:07:02;25.32;60.19
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:09:43;25.64;57.96
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:12:26;23.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:27:18;28.68;48.69
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:30:01;25.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:30:09;28.18;49.83
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:32:40;27.81;50.21
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:35:29;25.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:35:31;27.85;49.12
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:38:13;27.85;50.54
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:43:43;25.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:43:45;27.63;50.84
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:46:19;27.93;52.33
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:49:02;28.23;51.62
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:51:32;28.27;50.93
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:54:00;28.32;49.60
8412;HTU21D;4243;49.296;11.348;2022-10-16T13:56:30;27.95;49.15
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:01:44;27.50;51.99
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:04:14;27.22;49.72
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:06:45;27.20;50.60
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:09:24;25.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:09:26;26.67;51.62
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:11:59;25.83;54.10
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:14:33;25.42;55.34
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:17:03;24.83;57.55
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:19:30;22.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:19:31;24.04;59.27
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:22:00;23.35;61.58
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:24:33;21.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:24:34;23.11;63.87
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:27:20;22.81;65.32
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:30:16;21.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:30:19;22.33;67.83
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:33:02;21.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-10-16T14:33:06;22.05;70.73