sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2024-03-22T00:04:46;101941.1;;;9.619062
48628;BMP280;34424;52.234;6.500;2024-03-22T00:09:46;101936.7;;;9.689766
48628;BMP280;34424;52.234;6.500;2024-03-22T00:14:46;101928.4;;;9.713203
48628;BMP280;34424;52.234;6.500;2024-03-22T00:19:46;101920.7;;;9.744648
48628;BMP280;34424;52.234;6.500;2024-03-22T00:24:46;101905.8;;;9.726289
48628;BMP280;34424;52.234;6.500;2024-03-22T00:29:46;101909.6;;;9.810078
48628;BMP280;34424;52.234;6.500;2024-03-22T00:34:46;101898.1;;;9.893672
48628;BMP280;34424;52.234;6.500;2024-03-22T00:39:46;101889.1;;;9.919844
48628;BMP280;34424;52.234;6.500;2024-03-22T00:44:46;101881.2;;;9.995625
48628;BMP280;34424;52.234;6.500;2024-03-22T00:49:46;101875.4;;;10.07668
48628;BMP280;34424;52.234;6.500;2024-03-22T00:54:46;101866;;;9.96164
48628;BMP280;34424;52.234;6.500;2024-03-22T00:59:46;101871.4;;;10.07668
48628;BMP280;34424;52.234;6.500;2024-03-22T01:04:46;101869.6;;;9.987812
48628;BMP280;34424;52.234;6.500;2024-03-22T01:09:46;101854.5;;;10.19699
48628;BMP280;34424;52.234;6.500;2024-03-22T01:14:46;101840.3;;;10.08195
48628;BMP280;34424;52.234;6.500;2024-03-22T01:19:46;101829.3;;;10.01125
48628;BMP280;34424;52.234;6.500;2024-03-22T01:24:46;101815.3;;;10.14465
48628;BMP280;34424;52.234;6.500;2024-03-22T01:29:46;101806.6;;;10.18137
48628;BMP280;34424;52.234;6.500;2024-03-22T01:34:46;101804.5;;;10.06105
48628;BMP280;34424;52.234;6.500;2024-03-22T01:39:46;101796.5;;;10.21789
48628;BMP280;34424;52.234;6.500;2024-03-22T01:44:46;101795.6;;;10.25441
48628;BMP280;34424;52.234;6.500;2024-03-22T01:49:46;101796.1;;;10.29367
48628;BMP280;34424;52.234;6.500;2024-03-22T01:54:46;101795.7;;;10.2884
48628;BMP280;34424;52.234;6.500;2024-03-22T01:59:46;101784.8;;;10.18645
48628;BMP280;34424;52.234;6.500;2024-03-22T02:04:49;101785;;;10.36438
48628;BMP280;34424;52.234;6.500;2024-03-22T02:09:46;101774.9;;;10.27805
48628;BMP280;34424;52.234;6.500;2024-03-22T02:14:46;101764.6;;;10.25441
48628;BMP280;34424;52.234;6.500;2024-03-22T02:19:46;101757.4;;;10.33547
48628;BMP280;34424;52.234;6.500;2024-03-22T02:24:46;101749.3;;;10.37473
48628;BMP280;34424;52.234;6.500;2024-03-22T02:29:46;101743.8;;;10.48723
48628;BMP280;34424;52.234;6.500;2024-03-22T02:34:46;101735.9;;;10.39836
48628;BMP280;34424;52.234;6.500;2024-03-22T02:39:46;101732;;;10.47941
48628;BMP280;34424;52.234;6.500;2024-03-22T02:44:46;101727.1;;;10.55539
48628;BMP280;34424;52.234;6.500;2024-03-22T02:49:46;101720.8;;;10.58684
48628;BMP280;34424;52.234;6.500;2024-03-22T02:54:46;101715.7;;;10.55539
48628;BMP280;34424;52.234;6.500;2024-03-22T02:59:46;101705;;;10.49504
48628;BMP280;34424;52.234;6.500;2024-03-22T03:04:46;101699.6;;;10.53977
48628;BMP280;34424;52.234;6.500;2024-03-22T03:09:46;101685.2;;;10.5632
48628;BMP280;34424;52.234;6.500;2024-03-22T03:14:46;101674.6;;;10.50285
48628;BMP280;34424;52.234;6.500;2024-03-22T03:19:46;101665.7;;;10.50578
48628;BMP280;34424;52.234;6.500;2024-03-22T03:24:46;101660.8;;;10.59973
48628;BMP280;34424;52.234;6.500;2024-03-22T03:29:46;101652.7;;;10.55285
48628;BMP280;34424;52.234;6.500;2024-03-22T03:34:46;101637.5;;;10.70441
48628;BMP280;34424;52.234;6.500;2024-03-22T03:39:46;101631.1;;;10.52668
48628;BMP280;34424;52.234;6.500;2024-03-22T03:44:46;101612.3;;;10.52141
48628;BMP280;34424;52.234;6.500;2024-03-22T03:49:48;101593;;;10.37473
48628;BMP280;34424;52.234;6.500;2024-03-22T03:54:46;101584.8;;;10.50031
48628;BMP280;34424;52.234;6.500;2024-03-22T03:59:46;101580.5;;;10.39309
48628;BMP280;34424;52.234;6.500;2024-03-22T04:04:46;101575.9;;;10.36164
48628;BMP280;34424;52.234;6.500;2024-03-22T04:09:46;101574.5;;;10.38781
48628;BMP280;34424;52.234;6.500;2024-03-22T04:14:46;101571.8;;;10.49504
48628;BMP280;34424;52.234;6.500;2024-03-22T04:19:46;101589.7;;;10.63117
48628;BMP280;34424;52.234;6.500;2024-03-22T04:24:46;101589.8;;;10.59191
48628;BMP280;34424;52.234;6.500;2024-03-22T04:29:46;101588.8;;;10.52668
48628;BMP280;34424;52.234;6.500;2024-03-22T04:34:46;101586.4;;;10.55793
48628;BMP280;34424;52.234;6.500;2024-03-22T04:39:46;101587.6;;;10.57102
48628;BMP280;34424;52.234;6.500;2024-03-22T04:44:46;101581.6;;;10.71496
48628;BMP280;34424;52.234;6.500;2024-03-22T04:49:46;101574.2;;;10.61809
48628;BMP280;34424;52.234;6.500;2024-03-22T04:54:46;101567.5;;;10.63645
48628;BMP280;34424;52.234;6.500;2024-03-22T04:59:46;101569.9;;;10.7175
48628;BMP280;34424;52.234;6.500;2024-03-22T05:04:46;101578;;;10.605
48628;BMP280;34424;52.234;6.500;2024-03-22T05:09:46;101573.9;;;10.64172
48628;BMP280;34424;52.234;6.500;2024-03-22T05:14:46;101575.9;;;10.63898
48628;BMP280;34424;52.234;6.500;2024-03-22T05:19:46;101575.1;;;10.6548
48628;BMP280;34424;52.234;6.500;2024-03-22T05:24:46;101572;;;10.45852
48628;BMP280;34424;52.234;6.500;2024-03-22T05:29:46;101566.9;;;10.62863
48628;BMP280;34424;52.234;6.500;2024-03-22T05:34:46;101574.9;;;10.61555
48628;BMP280;34424;52.234;6.500;2024-03-22T05:39:46;101571.9;;;10.58684
48628;BMP280;34424;52.234;6.500;2024-03-22T05:44:47;101567.7;;;10.56066
48628;BMP280;34424;52.234;6.500;2024-03-22T05:49:46;101567.2;;;10.55793
48628;BMP280;34424;52.234;6.500;2024-03-22T05:54:46;101560.8;;;10.60773
48628;BMP280;34424;52.234;6.500;2024-03-22T05:59:46;101551.6;;;10.6757
48628;BMP280;34424;52.234;6.500;2024-03-22T06:04:46;101556.2;;;10.605
48628;BMP280;34424;52.234;6.500;2024-03-22T06:09:47;101549.4;;;10.65207
48628;BMP280;34424;52.234;6.500;2024-03-22T06:14:46;101554.9;;;10.56848
48628;BMP280;34424;52.234;6.500;2024-03-22T06:19:46;101548.2;;;10.54758
48628;BMP280;34424;52.234;6.500;2024-03-22T06:24:48;101550.3;;;10.56066
48628;BMP280;34424;52.234;6.500;2024-03-22T06:29:46;101545;;;10.55012
48628;BMP280;34424;52.234;6.500;2024-03-22T06:34:46;101541.9;;;10.52394
48628;BMP280;34424;52.234;6.500;2024-03-22T06:39:46;101532.4;;;10.50031
48628;BMP280;34424;52.234;6.500;2024-03-22T06:44:46;101540.7;;;10.46105
48628;BMP280;34424;52.234;6.500;2024-03-22T06:49:46;101548.9;;;10.21789
48628;BMP280;34424;52.234;6.500;2024-03-22T06:54:46;101550.6;;;10.4009
48628;BMP280;34424;52.234;6.500;2024-03-22T06:59:46;101545.8;;;10.62863
48628;BMP280;34424;52.234;6.500;2024-03-22T07:04:46;101545.1;;;10.71223
48628;BMP280;34424;52.234;6.500;2024-03-22T07:09:46;101551.6;;;10.95012
48628;BMP280;34424;52.234;6.500;2024-03-22T07:14:46;101552.7;;;11.04426
48628;BMP280;34424;52.234;6.500;2024-03-22T07:19:46;101559.6;;;10.92395
48628;BMP280;34424;52.234;6.500;2024-03-22T07:24:47;101553.8;;;10.90305
48628;BMP280;34424;52.234;6.500;2024-03-22T07:29:47;101547.6;;;11.04953
48628;BMP280;34424;52.234;6.500;2024-03-22T07:34:49;101550.7;;;10.95285
48628;BMP280;34424;52.234;6.500;2024-03-22T07:39:47;101544.8;;;10.89797
48628;BMP280;34424;52.234;6.500;2024-03-22T07:44:46;101537;;;10.88742
48628;BMP280;34424;52.234;6.500;2024-03-22T07:49:46;101524.9;;;10.99465
48628;BMP280;34424;52.234;6.500;2024-03-22T07:54:46;101528.4;;;11.04699
48628;BMP280;34424;52.234;6.500;2024-03-22T07:59:46;101526.3;;;11.26652
48628;BMP280;34424;52.234;6.500;2024-03-22T08:04:46;101528.7;;;11.31613
48628;BMP280;34424;52.234;6.500;2024-03-22T08:09:46;101527.3;;;11.21945
48628;BMP280;34424;52.234;6.500;2024-03-22T08:14:46;101519.8;;;11.29016
48628;BMP280;34424;52.234;6.500;2024-03-22T08:19:46;101524.9;;;11.01809
48628;BMP280;34424;52.234;6.500;2024-03-22T08:24:46;101530.2;;;11.005
48628;BMP280;34424;52.234;6.500;2024-03-22T08:29:46;101526.2;;;10.45324
48628;BMP280;34424;52.234;6.500;2024-03-22T08:34:46;101515.8;;;10.71496
48628;BMP280;34424;52.234;6.500;2024-03-22T08:39:46;101516.6;;;10.60773
48628;BMP280;34424;52.234;6.500;2024-03-22T08:44:46;101505.3;;;10.81945
48628;BMP280;34424;52.234;6.500;2024-03-22T08:49:46;101504.1;;;10.70187
48628;BMP280;34424;52.234;6.500;2024-03-22T08:54:46;101502;;;10.7384
48628;BMP280;34424;52.234;6.500;2024-03-22T08:59:47;101503.3;;;10.74367
48628;BMP280;34424;52.234;6.500;2024-03-22T09:04:46;101504.1;;;10.77766
48628;BMP280;34424;52.234;6.500;2024-03-22T09:09:47;101505.3;;;10.72785
48628;BMP280;34424;52.234;6.500;2024-03-22T09:14:46;101512.3;;;10.76711
48628;BMP280;34424;52.234;6.500;2024-03-22T09:19:46;101504.4;;;10.76984
48628;BMP280;34424;52.234;6.500;2024-03-22T09:24:47;101507.5;;;10.51086
48628;BMP280;34424;52.234;6.500;2024-03-22T09:29:48;101504.5;;;10.69914
48628;BMP280;34424;52.234;6.500;2024-03-22T09:34:47;101502.5;;;10.61555
48628;BMP280;34424;52.234;6.500;2024-03-22T09:39:47;101501.9;;;10.76184
48628;BMP280;34424;52.234;6.500;2024-03-22T09:44:48;101500.3;;;10.50832
48628;BMP280;34424;52.234;6.500;2024-03-22T09:49:47;101502.2;;;10.46633
48628;BMP280;34424;52.234;6.500;2024-03-22T09:54:47;101497.8;;;10.44016
48628;BMP280;34424;52.234;6.500;2024-03-22T09:59:47;101498.9;;;10.40871
48628;BMP280;34424;52.234;6.500;2024-03-22T10:04:47;101497.7;;;10.31203
48628;BMP280;34424;52.234;6.500;2024-03-22T10:09:47;101499.6;;;10.40871
48628;BMP280;34424;52.234;6.500;2024-03-22T10:14:47;101500.2;;;10.47414
48628;BMP280;34424;52.234;6.500;2024-03-22T10:19:47;101498.1;;;10.47941
48628;BMP280;34424;52.234;6.500;2024-03-22T10:24:47;101494.7;;;10.48977
48628;BMP280;34424;52.234;6.500;2024-03-22T10:29:47;101491.3;;;10.44797
48628;BMP280;34424;52.234;6.500;2024-03-22T10:34:47;101489.3;;;10.58156
48628;BMP280;34424;52.234;6.500;2024-03-22T10:39:47;101486.5;;;10.6966
48628;BMP280;34424;52.234;6.500;2024-03-22T10:44:47;101490;;;10.53977
48628;BMP280;34424;52.234;6.500;2024-03-22T10:49:47;101478.8;;;10.23625
48628;BMP280;34424;52.234;6.500;2024-03-22T10:54:47;101483.2;;;10.3382
48628;BMP280;34424;52.234;6.500;2024-03-22T10:59:47;101475;;;10.19699
48628;BMP280;34424;52.234;6.500;2024-03-22T11:04:47;101466.1;;;10.44016
48628;BMP280;34424;52.234;6.500;2024-03-22T11:09:47;101467;;;10.44543
48628;BMP280;34424;52.234;6.500;2024-03-22T11:14:47;101464.3;;;10.35383
48628;BMP280;34424;52.234;6.500;2024-03-22T11:19:47;101457.4;;;10.4427
48628;BMP280;34424;52.234;6.500;2024-03-22T11:24:47;101455.1;;;10.54231
48628;BMP280;34424;52.234;6.500;2024-03-22T11:29:47;101451.5;;;10.51867
48628;BMP280;34424;52.234;6.500;2024-03-22T11:34:47;101446;;;10.47414
48628;BMP280;34424;52.234;6.500;2024-03-22T11:39:47;101444.5;;;10.41652
48628;BMP280;34424;52.234;6.500;2024-03-22T11:44:47;101441.2;;;10.65734
48628;BMP280;34424;52.234;6.500;2024-03-22T11:49:47;101436.3;;;10.59465
48628;BMP280;34424;52.234;6.500;2024-03-22T11:54:49;101432.4;;;10.47414
48628;BMP280;34424;52.234;6.500;2024-03-22T11:59:47;101431.8;;;10.41652
48628;BMP280;34424;52.234;6.500;2024-03-22T12:04:47;101421.6;;;10.35129
48628;BMP280;34424;52.234;6.500;2024-03-22T12:09:47;101419;;;10.57375
48628;BMP280;34424;52.234;6.500;2024-03-22T12:14:47;101421.1;;;10.41145
48628;BMP280;34424;52.234;6.500;2024-03-22T12:19:47;101413.6;;;10.53977
48628;BMP280;34424;52.234;6.500;2024-03-22T12:24:47;101409.1;;;10.5841
48628;BMP280;34424;52.234;6.500;2024-03-22T12:29:47;101403;;;10.59191
48628;BMP280;34424;52.234;6.500;2024-03-22T12:34:47;101386.6;;;10.66789
48628;BMP280;34424;52.234;6.500;2024-03-22T12:39:47;101386.8;;;10.48195
48628;BMP280;34424;52.234;6.500;2024-03-22T12:44:47;101382.4;;;10.68352
48628;BMP280;34424;52.234;6.500;2024-03-22T12:49:47;101384.5;;;10.51359
48628;BMP280;34424;52.234;6.500;2024-03-22T12:54:47;101380.4;;;10.38781
48628;BMP280;34424;52.234;6.500;2024-03-22T12:59:47;101369.6;;;10.83781
48628;BMP280;34424;52.234;6.500;2024-03-22T13:04:47;101366.2;;;10.88742
48628;BMP280;34424;52.234;6.500;2024-03-22T13:09:47;101367.5;;;10.84816
48628;BMP280;34424;52.234;6.500;2024-03-22T13:14:47;101362.6;;;10.80891
48628;BMP280;34424;52.234;6.500;2024-03-22T13:19:47;101348.4;;;11.00246
48628;BMP280;34424;52.234;6.500;2024-03-22T13:24:47;101341.4;;;10.87434
48628;BMP280;34424;52.234;6.500;2024-03-22T13:29:47;101337.9;;;10.75402
48628;BMP280;34424;52.234;6.500;2024-03-22T13:34:47;101335.1;;;10.96594
48628;BMP280;34424;52.234;6.500;2024-03-22T13:39:47;101333.7;;;11.06789
48628;BMP280;34424;52.234;6.500;2024-03-22T13:44:47;101331.5;;;11.03898
48628;BMP280;34424;52.234;6.500;2024-03-22T13:49:47;101316;;;11.29523
48628;BMP280;34424;52.234;6.500;2024-03-22T13:54:47;101309.8;;;11.08352
48628;BMP280;34424;52.234;6.500;2024-03-22T13:59:47;101315;;;10.98684
48628;BMP280;34424;52.234;6.500;2024-03-22T14:04:47;101307.3;;;10.92395
48628;BMP280;34424;52.234;6.500;2024-03-22T14:09:47;101299.9;;;10.63391
48628;BMP280;34424;52.234;6.500;2024-03-22T14:14:47;101297;;;10.67824
48628;BMP280;34424;52.234;6.500;2024-03-22T14:19:47;101292.8;;;10.67297
48628;BMP280;34424;52.234;6.500;2024-03-22T14:24:47;101289.1;;;10.71223
48628;BMP280;34424;52.234;6.500;2024-03-22T14:29:47;101285.8;;;10.80383
48628;BMP280;34424;52.234;6.500;2024-03-22T14:34:47;101281;;;10.68879
48628;BMP280;34424;52.234;6.500;2024-03-22T14:39:47;101287.4;;;10.32766
48628;BMP280;34424;52.234;6.500;2024-03-22T14:44:47;101287.7;;;9.857148
48628;BMP280;34424;52.234;6.500;2024-03-22T14:49:47;101276.2;;;9.519844
48628;BMP280;34424;52.234;6.500;2024-03-22T14:54:47;101272;;;9.799531
48628;BMP280;34424;52.234;6.500;2024-03-22T14:59:47;101275.3;;;9.747188
48628;BMP280;34424;52.234;6.500;2024-03-22T15:04:47;101265.5;;;10.17336
48628;BMP280;34424;52.234;6.500;2024-03-22T15:09:47;101258;;;10.07941
48628;BMP280;34424;52.234;6.500;2024-03-22T15:14:47;101253.6;;;10.32512
48628;BMP280;34424;52.234;6.500;2024-03-22T15:19:47;101256.9;;;10.38527
48628;BMP280;34424;52.234;6.500;2024-03-22T15:24:47;101247.2;;;10.36691
48628;BMP280;34424;52.234;6.500;2024-03-22T15:29:47;101243.9;;;10.22316
48628;BMP280;34424;52.234;6.500;2024-03-22T15:34:47;101244.7;;;10.05832
48628;BMP280;34424;52.234;6.500;2024-03-22T15:39:47;101250.6;;;9.930195
48628;BMP280;34424;52.234;6.500;2024-03-22T15:44:47;101245;;;9.951289
48628;BMP280;34424;52.234;6.500;2024-03-22T15:49:47;101248.7;;;9.708125
48628;BMP280;34424;52.234;6.500;2024-03-22T15:54:47;101226.3;;;9.763008
48628;BMP280;34424;52.234;6.500;2024-03-22T15:59:47;101223.4;;;9.634883
48628;BMP280;34424;52.234;6.500;2024-03-22T16:04:47;101208.3;;;9.713203
48628;BMP280;34424;52.234;6.500;2024-03-22T16:09:47;101216.1;;;9.796992
48628;BMP280;34424;52.234;6.500;2024-03-22T16:14:47;101214.2;;;9.684492
48628;BMP280;34424;52.234;6.500;2024-03-22T16:19:47;101211.3;;;9.645234
48628;BMP280;34424;52.234;6.500;2024-03-22T16:24:47;101204.3;;;9.506758
48628;BMP280;34424;52.234;6.500;2024-03-22T16:29:47;101211.5;;;9.40207
48628;BMP280;34424;52.234;6.500;2024-03-22T16:34:47;101211.2;;;9.357735
48628;BMP280;34424;52.234;6.500;2024-03-22T16:39:47;101220.2;;;9.376094
48628;BMP280;34424;52.234;6.500;2024-03-22T16:44:47;101217.3;;;9.273945
48628;BMP280;34424;52.234;6.500;2024-03-22T16:49:47;101224.7;;;9.300118
48628;BMP280;34424;52.234;6.500;2024-03-22T16:54:47;101225.4;;;9.151093
48628;BMP280;34424;52.234;6.500;2024-03-22T16:59:47;101232.4;;;9.101484
48628;BMP280;34424;52.234;6.500;2024-03-22T17:04:47;101226.5;;;9.036055
48628;BMP280;34424;52.234;6.500;2024-03-22T17:09:47;101224.6;;;9.004805
48628;BMP280;34424;52.234;6.500;2024-03-22T17:14:47;101216.8;;;8.949726
48628;BMP280;34424;52.234;6.500;2024-03-22T17:19:47;101223.9;;;8.764179
48628;BMP280;34424;52.234;6.500;2024-03-22T17:24:47;101227.8;;;8.730195
48628;BMP280;34424;52.234;6.500;2024-03-22T17:29:47;101227.2;;;8.573164
48628;BMP280;34424;52.234;6.500;2024-03-22T17:34:47;101219.1;;;8.434492
48628;BMP280;34424;52.234;6.500;2024-03-22T17:39:47;101211.8;;;8.442305
48628;BMP280;34424;52.234;6.500;2024-03-22T17:44:47;101203.6;;;8.431953
48628;BMP280;34424;52.234;6.500;2024-03-22T17:49:47;101215.9;;;8.387422
48628;BMP280;34424;52.234;6.500;2024-03-22T17:54:47;101202;;;8.343086
48628;BMP280;34424;52.234;6.500;2024-03-22T17:59:47;101195.5;;;8.285469
48628;BMP280;34424;52.234;6.500;2024-03-22T18:04:47;101196.5;;;8.269844
48628;BMP280;34424;52.234;6.500;2024-03-22T18:09:47;101184.6;;;8.196602
48628;BMP280;34424;52.234;6.500;2024-03-22T18:14:47;101177.6;;;8.209687
48628;BMP280;34424;52.234;6.500;2024-03-22T18:19:47;101180.7;;;8.141719
48628;BMP280;34424;52.234;6.500;2024-03-22T18:24:47;101193.9;;;8.079023
48628;BMP280;34424;52.234;6.500;2024-03-22T18:29:47;101188;;;8.013594
48628;BMP280;34424;52.234;6.500;2024-03-22T18:34:47;101194.1;;;7.958711
48628;BMP280;34424;52.234;6.500;2024-03-22T18:39:47;101193.2;;;7.982149
48628;BMP280;34424;52.234;6.500;2024-03-22T18:44:47;101205;;;8.003047
48628;BMP280;34424;52.234;6.500;2024-03-22T18:49:47;101190;;;7.97961
48628;BMP280;34424;52.234;6.500;2024-03-22T18:54:47;101186.6;;;7.96125
48628;BMP280;34424;52.234;6.500;2024-03-22T18:59:47;101193.4;;;7.96125
48628;BMP280;34424;52.234;6.500;2024-03-22T19:04:47;101183;;;7.937812
48628;BMP280;34424;52.234;6.500;2024-03-22T19:09:47;101180.7;;;7.888008
48628;BMP280;34424;52.234;6.500;2024-03-22T19:14:50;101179;;;7.890742
48628;BMP280;34424;52.234;6.500;2024-03-22T19:19:47;101172.9;;;7.927266
48628;BMP280;34424;52.234;6.500;2024-03-22T19:24:47;101177.5;;;7.91418
48628;BMP280;34424;52.234;6.500;2024-03-22T19:29:47;101171.7;;;7.898555
48628;BMP280;34424;52.234;6.500;2024-03-22T19:34:47;101170;;;7.838398
48628;BMP280;34424;52.234;6.500;2024-03-22T19:39:47;101156.4;;;7.828047
48628;BMP280;34424;52.234;6.500;2024-03-22T19:44:47;101145.7;;;7.783515
48628;BMP280;34424;52.234;6.500;2024-03-22T19:49:47;101146;;;7.780977
48628;BMP280;34424;52.234;6.500;2024-03-22T19:54:47;101143.3;;;7.760078
48628;BMP280;34424;52.234;6.500;2024-03-22T19:59:47;101139.6;;;7.736445
48628;BMP280;34424;52.234;6.500;2024-03-22T20:04:47;101128.1;;;7.671016
48628;BMP280;34424;52.234;6.500;2024-03-22T20:09:47;101133.8;;;7.67375
48628;BMP280;34424;52.234;6.500;2024-03-22T20:14:47;101133.6;;;7.699922
48628;BMP280;34424;52.234;6.500;2024-03-22T20:19:47;101136.2;;;7.663203
48628;BMP280;34424;52.234;6.500;2024-03-22T20:24:47;101128.1;;;7.639766
48628;BMP280;34424;52.234;6.500;2024-03-22T20:29:47;101128.4;;;7.610859
48628;BMP280;34424;52.234;6.500;2024-03-22T20:34:47;101123;;;7.584883
