sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2023-11-18T00:01:50;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:04:36;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:07:21;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:10:07;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:12:53;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:15:39;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:18:25;7.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:21:13;7.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:24:01;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:26:47;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:29:34;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:32:19;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:35:06;6.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:37:52;6.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:40:37;6.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:43:23;6.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:46:08;6.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:48:55;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:51:43;7.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:54:30;7.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T00:57:16;7.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:00:08;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:02:55;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:05:42;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:08:28;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:11:18;7.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:14:10;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:16:57;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:19:42;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:22:31;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:25:19;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:28:05;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:30:53;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:33:40;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:36:25;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:39:11;7.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:42:01;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:44:49;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:47:36;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:50:22;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:53:09;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:55:56;7.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T01:58:41;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:01:27;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:04:14;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:07:00;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:09:49;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:13:12;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:15:58;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:18:47;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:21:37;7.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:27:18;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:30:07;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:33:05;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:35:59;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:38:50;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:41:35;7.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:44:23;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:47:10;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:49:56;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:52:42;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:55:28;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T02:58:16;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:01:03;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:03:50;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:06:36;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:09:21;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:12:07;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:14:53;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:17:44;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:20:33;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:23:18;7.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:26:04;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:28:50;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:31:36;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:34:22;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:37:08;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:39:54;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:42:43;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:45:34;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:48:20;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:51:05;7.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:53:51;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:56:36;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T03:59:21;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:02:08;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:04:54;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:07:43;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:10:31;7.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:13:19;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:16:05;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:18:51;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:21:36;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:24:22;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:27:08;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:29:53;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:32:39;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:35:29;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:38:18;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:41:04;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:43:49;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:46:35;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:49:22;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:52:08;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:54:55;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T04:57:40;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:00:29;8.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:03:16;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:06:02;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:08:49;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:11:35;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:14:21;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:17:09;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:19:56;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:22:42;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:25:27;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:28:13;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:30:59;8.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:33:47;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:36:37;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:39:23;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:42:14;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:45:00;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:47:48;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:50:36;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:53:21;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:56:15;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T05:59:03;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:01:49;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:04:35;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:07:20;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:10:07;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:12:53;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:15:42;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:18:28;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:21:22;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:24:13;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:27:01;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:29:49;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:32:34;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:35:20;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:38:09;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:40:58;8.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:43:51;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:46:38;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:49:26;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:52:11;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:54:57;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T06:57:43;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:00:32;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:03:20;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:06:09;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:08:55;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:11:46;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:14:33;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:17:18;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:20:05;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:22:51;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:25:36;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:28:32;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:31:18;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:34:04;8.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:36:51;8.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:39:37;8.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:42:35;8.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:45:22;8.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:48:11;8.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:51:02;8.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:53:49;8.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:56:34;8.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T07:59:22;8.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:02:11;8.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:04:57;8.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:07:43;8.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:10:30;8.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:13:23;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:16:09;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:18:55;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:21:41;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:24:27;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:27:14;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:30:00;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:32:46;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:35:35;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:38:20;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:41:06;8.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:43:54;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:46:40;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:49:27;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:52:20;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:55:06;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T08:57:58;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:00:52;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:03:38;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:06:31;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:09:21;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:12:18;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:15:05;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:17:53;8.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:20:39;8.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:23:25;8.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:26:12;8.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:28:58;9.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:31:47;9.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:34:33;9.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:37:19;9.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:40:06;9.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:42:56;9.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:45:44;9.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:48:32;9.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:51:27;9.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T09:54:32;9.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:00:17;9.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:03:13;9.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:06:03;9.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:08:51;9.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:11:39;9.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:14:27;9.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:17:12;9.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:20:00;9.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:23:20;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:26:06;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:28:53;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:31:39;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:34:30;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:37:17;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:40:05;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:42:52;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:45:38;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:48:30;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:51:20;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:54:08;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T10:57:02;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:00:01;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:02:57;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:05:44;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:08:33;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:11:34;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:14:25;9.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:17:22;9.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:20:20;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:23:21;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:26:25;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:29:26;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:35:02;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:37:54;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:40:43;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:43:32;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:46:20;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:49:10;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:52:23;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:55:22;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T11:58:28;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:01:27;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:04:18;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:07:08;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:10:08;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:13:09;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:16:03;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:22:20;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:28:10;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:30:57;10.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:37:04;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:42:59;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:45:57;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:48:50;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:51:47;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:54:38;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T12:57:29;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:00:17;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:03:14;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:06:01;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:08:47;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:11:35;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:14:20;10.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:17:10;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:19:57;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:22:43;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:25:32;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:28:18;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:31:07;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:33:56;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:36:42;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:39:29;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:42:20;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:45:11;10.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:48:04;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:50:50;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:53:36;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:56:21;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T13:59:09;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:01:56;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:04:42;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:07:31;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:10:26;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:13:14;10.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:16:02;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:18:49;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:21:34;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:24:21;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:27:08;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:29:55;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:32:42;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:35:27;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:38:17;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:41:04;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:43:51;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:46:36;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:49:26;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:52:12;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:54:57;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T14:57:44;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:00:30;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:03:18;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:06:05;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:08:55;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:11:42;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:14:31;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:17:17;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:20:03;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:22:51;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:25:38;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:28:24;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:31:10;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:33:59;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:36:47;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:39:33;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:42:18;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:45:05;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:47:57;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:50:44;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:53:30;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:56:16;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T15:59:02;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:01:55;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:04:40;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:07:26;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:10:12;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:13:03;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:15:49;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:18:34;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:21:20;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:24:07;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:26:53;11.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:29:39;11.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:32:25;11.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:35:10;11.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:37:59;11.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:40:46;11.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:43:32;11.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:46:18;11.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:49:07;11.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:51:55;11.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:54:44;11.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T16:57:34;11.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:00:20;11.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:03:09;11.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:05:55;11.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:08:43;11.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:11:28;11.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:14:15;12.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:17:01;12.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:19:50;12.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:22:42;12.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:25:29;12.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:28:15;12.40;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:31:02;12.50;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:33:49;12.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:36:38;12.60;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:39:26;12.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:42:12;12.70;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:44:57;12.80;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:47:43;12.90;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:50:30;13.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:53:18;13.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:56:05;13.00;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T17:58:50;13.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:01:38;13.10;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:04:24;13.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:07:09;13.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:09:56;13.20;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:12:41;13.30;99.90
22787;DHT22;63134;52.020;4.714;2023-11-18T18:15:30;13.30;99.90