sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:00:48;8.77;;;2.08;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:03:17;15.75;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:05:47;13.30;;;2.42;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:08:17;10.55;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:10:47;12.50;;;1.65;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:13:16;9.00;;;1.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:15:46;10.23;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:18:16;9.85;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:20:44;11.98;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:23:14;10.52;;;2.22;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:25:43;6.80;;;1.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:28:11;12.13;;;1.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:30:39;13.07;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:33:08;13.80;;;1.95;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:35:36;8.07;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:38:06;10.30;;;1.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:40:34;11.18;;;1.67;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:43:02;11.05;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:45:31;13.88;;;1.83;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:48:00;8.47;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:50:31;12.98;;;2.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:53:04;12.60;;;2.08;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:55:37;10.80;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T00:58:09;9.18;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:00:43;11.25;;;1.83;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:03:15;13.60;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:05:45;17.40;;;2.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:08:19;12.82;;;2.33;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:10:48;9.57;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:13:17;14.15;;;1.92;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:15:51;13.02;;;1.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:18:34;10.55;;;2.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:21:18;9.88;;;1.58;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:24:16;12.10;;;2.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:27:00;10.57;;;1.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:29:43;16.73;;;2.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:32:24;10.82;;;1.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:35:07;15.52;;;2.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:37:42;12.77;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:40:18;11.33;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:42:48;10.43;;;1.97;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:45:20;15.10;;;1.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:47:59;17.40;;;2.83;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:50:51;12.73;;;2.53;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:53:27;13.43;;;1.67;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:56:08;14.32;;;2.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T01:58:47;11.80;;;2.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:01:20;15.33;;;2.43;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:03:50;12.50;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:06:19;12.63;;;2.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:08:47;11.50;;;1.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:11:17;13.30;;;2.05;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:13:45;9.35;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:16:14;13.02;;;2.25;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:18:42;13.13;;;2.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:21:17;11.20;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:23:46;15.32;;;2.03;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:26:14;10.80;;;2.22;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:28:42;12.10;;;1.92;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:31:10;15.00;;;2.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:33:42;15.82;;;2.33;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:36:11;16.17;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:38:42;12.45;;;2.33;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:41:10;15.27;;;1.75;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:43:39;19.20;;;2.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:46:08;16.40;;;2.47;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:48:36;13.88;;;2.38;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:51:04;14.55;;;2.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:53:33;17.42;;;2.72;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:56:03;15.75;;;2.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T02:58:32;13.63;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:01:04;10.82;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:03:34;13.60;;;2.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:06:02;18.27;;;2.42;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:08:32;18.77;;;2.97;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:11:01;13.98;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:13:33;15.25;;;2.95;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:16:02;17.75;;;2.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:18:32;14.25;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:21:02;12.38;;;2.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:23:32;15.30;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:26:00;14.75;;;2.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:28:31;18.27;;;2.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:31:00;13.10;;;2.05;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:33:29;16.17;;;2.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:35:58;10.93;;;1.75;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:38:27;13.32;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:40:55;15.30;;;2.47;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:43:23;12.82;;;2.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:45:53;13.70;;;2.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:48:23;13.98;;;2.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:50:53;12.23;;;2.42;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:53:22;14.43;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:55:52;14.05;;;2.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T03:58:23;12.93;;;1.95;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:00:53;13.80;;;2.22;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:03:26;17.50;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:05:55;15.45;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:08:23;11.70;;;2.07;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:10:52;14.55;;;2.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:13:20;14.10;;;2.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:15:48;14.13;;;2.25;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:18:24;13.75;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:20:53;15.70;;;2.33;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:23:22;11.85;;;2.58;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:25:50;10.30;;;1.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:28:18;10.88;;;1.67;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:30:47;14.27;;;2.28;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:33:15;12.45;;;2.05;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:35:45;12.88;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:38:14;10.93;;;2.07;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:40:44;11.23;;;1.92;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:43:13;12.67;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:45:41;11.10;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:48:11;12.65;;;2.22;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:50:40;15.73;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:53:11;12.60;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:55:41;12.83;;;2.53;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T04:58:09;11.77;;;2.03;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:00:38;18.50;;;2.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:03:07;16.40;;;2.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:05:42;12.80;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:08:12;5.95;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:10:40;12.10;;;2.08;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:13:09;5.53;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:15:37;10.38;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:18:06;6.95;;;1.05;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:20:34;4.40;;;0.93;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:23:03;3.70;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:25:32;5.60;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:28:02;7.35;;;1.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:30:32;5.18;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:33:02;10.48;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:35:32;14.52;;;2.25;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:38:02;10.60;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:40:33;6.38;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:43:02;8.07;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:45:31;8.63;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:48:00;5.93;;;1.27;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:50:30;6.32;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:53:00;4.75;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:55:29;5.63;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T05:58:00;4.30;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:00:30;3.35;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:03:00;1.60;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:05:30;3.35;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:07:59;4.25;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:10:28;2.67;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:12:57;2.83;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:15:28;2.70;;;0.47;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:17:57;3.50;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:20:27;2.35;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:22:56;1.10;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:25:26;0.82;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:27:55;2.75;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:30:27;1.10;;;0.32;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:32:56;2.97;;;0.32;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:35:25;1.63;;;0.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:37:54;2.72;;;0.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:40:25;2.13;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:42:55;2.05;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:45:24;1.95;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:47:54;3.60;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:50:23;6.88;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:52:52;3.75;;;0.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:55:21;4.70;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T06:57:53;7.13;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:00:22;2.07;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:02:55;2.67;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:05:26;1.92;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:07:55;3.33;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:10:24;6.18;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:12:52;4.15;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:15:22;5.10;;;0.67;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:17:52;5.25;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:20:26;4.07;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:22:56;4.35;;;0.82;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:25:24;5.68;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:27:54;2.47;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:30:24;7.00;;;0.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:32:59;3.70;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:35:28;4.60;;;0.75;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:38:00;2.53;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:40:30;5.70;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:42:59;3.28;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:45:28;4.72;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:47:59;4.07;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:50:28;5.35;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:52:57;6.85;;;0.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:55:25;4.53;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T07:57:54;6.47;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:00:23;4.15;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:02:54;6.20;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:05:25;8.30;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:07:55;8.10;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:10:25;5.88;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:12:53;4.75;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:15:22;7.97;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:17:50;5.65;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:20:19;7.35;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:22:51;6.30;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:25:21;5.15;;;1.02;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:27:51;7.38;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:30:20;7.45;;;1.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:32:49;9.82;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:35:17;8.07;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:37:48;4.97;;;0.93;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:40:19;7.78;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:42:50;7.47;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:45:19;10.45;;;1.73;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:47:56;11.32;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:50:25;6.28;;;1.15;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:52:54;10.27;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:55:24;9.73;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T08:57:52;8.52;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:00:21;8.82;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:02:49;8.48;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:05:18;11.32;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:07:46;12.73;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:10:15;7.25;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:12:45;5.30;;;1.58;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:15:13;8.17;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:17:41;8.00;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:20:10;6.13;;;0.95;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:22:38;9.07;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:25:08;8.48;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:27:36;8.80;;;1.33;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:30:07;7.38;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:32:36;11.18;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:35:04;8.52;;;1.42;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:37:33;10.90;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:40:02;7.68;;;1.38;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:45:28;8.10;;;1.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:48:20;9.40;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:51:09;7.68;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:53:53;9.07;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:56:31;12.40;;;2.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T09:59:06;10.90;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:01:48;10.45;;;1.58;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:04:22;10.85;;;1.58;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:06:55;13.63;;;2.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:09:28;8.05;;;1.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:12:01;7.97;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:14:34;6.18;;;1.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:17:10;7.65;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:19:40;7.37;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:22:18;7.75;;;1.35;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:24:48;7.45;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:27:19;6.90;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:30:00;8.20;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:32:37;5.03;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:35:20;6.22;;;0.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:37:58;6.63;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:40:36;5.60;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:43:17;6.78;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:45:56;7.75;;;1.55;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:48:50;7.65;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:51:28;7.72;;;1.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:54:01;9.18;;;2.05;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:56:35;7.68;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T10:59:11;6.28;;;1.13;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:01:43;7.88;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:04:25;6.72;;;1.38;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:06:59;5.63;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:09:39;7.35;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:12:15;7.17;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:14:57;7.72;;;1.27;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:17:34;5.95;;;1.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:20:13;4.70;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:22:45;6.03;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:25:17;4.70;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:27:54;8.48;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:30:24;6.03;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:32:54;6.38;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:35:25;4.32;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:38:10;6.30;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:40:43;3.83;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:43:15;2.47;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:45:47;5.80;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:48:19;6.10;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:50:55;3.13;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:53:27;2.17;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:56:00;5.80;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T11:58:31;2.87;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:01:02;3.27;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:03:34;4.68;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:06:08;5.50;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:08:51;3.30;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:11:26;2.78;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:13:57;3.40;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:16:26;2.63;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:18:56;4.85;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:21:29;4.90;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:24:03;3.70;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:26:36;3.55;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:29:07;5.18;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:31:42;3.30;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:37:10;3.08;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:39:44;2.42;;;0.75;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:42:19;3.20;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:44:51;7.03;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:47:33;3.10;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:50:12;2.70;;;0.47;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:52:49;2.90;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:55:27;3.13;;;0.75;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T12:58:02;3.40;;;0.52;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:00:38;2.95;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:03:20;4.43;;;0.95;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:05:54;3.35;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:08:29;2.60;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:11:02;2.85;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:13:37;4.67;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:16:10;2.17;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:18:41;3.00;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:24:01;4.07;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:26:33;4.43;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:29:09;4.57;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:31:46;1.58;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:34:26;3.15;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:37:02;2.72;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:39:37;2.95;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:45:07;3.95;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:48:00;2.83;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:50:39;3.53;;;0.85;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:53:18;4.43;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:55:53;4.45;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T13:58:23;5.38;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:00:58;5.32;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:03:40;3.78;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:06:18;3.65;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:08:58;3.15;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:11:33;3.45;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:14:04;5.28;;;0.98;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:17:12;2.80;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:25:34;5.10;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:28:04;4.35;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:30:45;3.58;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:33:39;5.47;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:36:11;2.70;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:38:51;3.17;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:41:26;3.80;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:44:18;3.53;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:50:15;3.42;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:53:16;3.15;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:55:56;3.17;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T14:58:31;4.17;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:04:06;2.67;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:06:53;3.55;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:09:33;2.45;;;0.45;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:12:21;1.55;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:15:10;2.25;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:17:43;2.22;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:20:15;1.53;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:22:46;2.50;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-10-30T15:25:18;1.38;;;0.43;;