sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48951;SDS011;34758;42.148;24.744;2024-02-26T00:00:08;41.38;;;28.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:02:37;39.63;;;26.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:05:06;40.03;;;27.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:07:34;37.05;;;25.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:10:03;35.75;;;25.83;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:12:30;39.40;;;25.58;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:14:57;39.03;;;27.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:17:24;35.05;;;26.58;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:19:52;37.33;;;23.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:22:21;37.45;;;25.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:24:49;38.67;;;23.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:27:18;34.88;;;22.67;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:29:46;31.98;;;22.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:32:14;38.67;;;22.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:34:41;30.67;;;21.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:37:09;32.13;;;21.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:39:36;29.35;;;20.83;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:42:05;27.23;;;19.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:44:34;32.92;;;19.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:47:01;28.02;;;19.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:49:29;26.98;;;19.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:51:56;26.58;;;17.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:54:23;27.30;;;18.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:56:51;26.70;;;18.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T00:59:18;32.13;;;19.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:01:48;32.92;;;20.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:04:16;28.35;;;18.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:06:43;27.25;;;18.58;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:09:11;29.92;;;19.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:11:38;25.90;;;17.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:14:07;23.95;;;15.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:16:34;23.77;;;16.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:19:03;22.90;;;16.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:21:31;24.25;;;17.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:23:58;25.67;;;18.08;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:26:25;25.27;;;16.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:28:53;23.65;;;16.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:31:21;23.88;;;16.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:33:49;22.13;;;16.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:36:18;29.48;;;17.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:38:46;22.67;;;17.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:41:13;21.15;;;15.57;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:43:40;22.95;;;15.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:46:08;26.15;;;15.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:48:40;28.73;;;16.85;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:51:08;24.80;;;15.82;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:53:39;21.17;;;15.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:56:07;23.67;;;16.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T01:58:34;27.02;;;17.17;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:01:03;25.83;;;15.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:03:30;25.75;;;16.83;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:05:58;22.85;;;17.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:08:26;24.23;;;16.38;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:10:58;23.38;;;16.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:13:26;24.42;;;16.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:15:54;22.10;;;16.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:18:21;23.98;;;16.67;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:20:50;21.08;;;15.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:23:17;20.67;;;14.73;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:25:44;22.77;;;15.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:28:12;21.58;;;14.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:30:40;24.65;;;15.43;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:33:09;22.27;;;14.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:35:37;21.17;;;13.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:38:08;19.23;;;13.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:40:34;19.67;;;15.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:43:01;18.40;;;13.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:45:33;23.55;;;14.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:48:02;20.35;;;14.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:50:31;16.95;;;13.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:52:59;19.40;;;13.82;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:55:29;20.50;;;14.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T02:57:56;20.08;;;14.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:00:24;21.40;;;15.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:02:51;29.77;;;19.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:05:21;28.45;;;18.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:07:48;28.73;;;19.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:10:16;29.90;;;19.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:12:46;23.00;;;15.20;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:15:13;25.75;;;16.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:17:41;22.25;;;14.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:20:09;23.38;;;15.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:22:39;21.90;;;16.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:25:07;24.80;;;16.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:27:35;22.02;;;16.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:30:06;25.13;;;17.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:32:34;27.17;;;17.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:35:02;26.73;;;16.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:37:29;26.15;;;18.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:39:56;25.73;;;19.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:42:24;25.70;;;19.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:44:51;25.48;;;19.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:47:20;30.35;;;19.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:49:49;29.65;;;21.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:52:18;32.33;;;22.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:54:46;29.00;;;21.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:57:13;32.88;;;21.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T03:59:40;28.50;;;19.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:02:07;27.23;;;19.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:04:36;24.67;;;17.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:07:03;32.40;;;19.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:09:31;26.48;;;19.58;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:12:00;26.88;;;19.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:14:28;29.30;;;19.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:16:56;27.75;;;19.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:19:25;25.95;;;19.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:21:54;25.85;;;20.33;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:24:22;30.48;;;20.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:26:51;28.88;;;21.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:29:18;31.48;;;19.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:31:48;26.50;;;19.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:34:15;29.10;;;17.33;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:36:43;19.65;;;15.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:39:15;24.33;;;15.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:41:42;22.95;;;15.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:44:09;21.85;;;14.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:46:37;18.20;;;13.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:49:05;20.63;;;14.68;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:51:32;19.50;;;12.93;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:54:01;18.67;;;12.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:56:29;21.90;;;12.43;;
48951;SDS011;34758;42.148;24.744;2024-02-26T04:58:58;18.95;;;13.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:01:25;19.98;;;13.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:03:52;18.45;;;11.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:06:27;17.73;;;11.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:08:54;13.55;;;10.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:11:21;15.05;;;10.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:13:50;15.05;;;9.68;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:16:18;13.10;;;9.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:18:46;14.50;;;10.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:21:17;13.98;;;9.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:23:45;13.70;;;9.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:26:18;13.55;;;8.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:28:46;15.77;;;9.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:31:15;12.82;;;9.38;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:33:43;13.35;;;9.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:36:10;16.73;;;10.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:41:11;15.63;;;9.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:43:38;17.05;;;10.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:46:05;17.67;;;10.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:48:34;18.63;;;11.20;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:51:01;13.05;;;9.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:53:28;14.57;;;9.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:55:56;13.20;;;9.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T05:58:23;15.40;;;9.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:00:50;10.68;;;8.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:03:18;11.55;;;7.72;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:05:47;13.85;;;8.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:08:14;14.98;;;8.93;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:10:42;12.00;;;8.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:13:09;14.50;;;9.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:15:36;12.10;;;9.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:18:06;16.67;;;8.82;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:20:33;17.20;;;8.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:23:02;14.15;;;8.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:25:29;15.43;;;8.93;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:27:58;15.77;;;9.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:30:25;15.20;;;9.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:32:52;17.42;;;8.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:35:20;14.68;;;9.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:37:48;15.45;;;9.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:40:20;19.63;;;8.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:42:47;13.50;;;9.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:45:15;17.35;;;10.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:47:44;22.27;;;13.38;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:50:12;23.75;;;13.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:52:41;20.92;;;13.57;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:55:13;22.73;;;14.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T06:57:45;26.92;;;14.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:00:14;21.85;;;14.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:02:43;25.02;;;14.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:05:13;23.92;;;14.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:07:44;22.77;;;14.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:10:12;24.27;;;15.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:12:39;19.33;;;13.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:15:09;18.52;;;12.68;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:17:42;15.43;;;13.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:20:13;23.02;;;14.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:22:41;21.23;;;13.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:25:09;21.45;;;13.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:27:39;23.25;;;13.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:30:09;22.15;;;15.20;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:32:38;19.00;;;14.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:35:05;22.85;;;14.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:37:33;18.05;;;13.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:40:03;20.13;;;13.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:42:31;19.15;;;12.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:44:58;21.58;;;13.82;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:47:27;22.98;;;14.82;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:49:55;22.10;;;14.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:52:22;22.45;;;15.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:54:50;27.00;;;19.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:57:17;35.05;;;23.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T07:59:47;34.50;;;21.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:02:15;35.60;;;22.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:04:45;29.50;;;20.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:07:13;35.20;;;22.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:09:43;42.17;;;24.08;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:12:12;30.63;;;20.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:14:39;34.30;;;20.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:17:11;28.83;;;20.53;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:19:38;35.70;;;20.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:22:07;26.52;;;18.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:24:36;24.92;;;16.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:27:06;27.85;;;18.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:29:35;28.95;;;17.77;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:32:02;30.45;;;18.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:34:32;28.95;;;17.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:37:03;26.80;;;17.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:42:13;22.73;;;16.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:44:42;25.70;;;16.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:47:10;28.73;;;17.83;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:49:42;23.83;;;16.08;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:52:13;21.25;;;15.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:54:50;22.30;;;15.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:57:20;22.25;;;15.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T08:59:47;26.80;;;16.42;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:02:18;22.17;;;15.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:04:46;21.50;;;16.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:07:14;26.40;;;17.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:09:41;27.63;;;17.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:12:15;25.65;;;17.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:14:44;22.25;;;16.20;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:17:13;26.55;;;15.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:19:41;20.73;;;14.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:22:09;21.92;;;14.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:24:41;25.70;;;16.17;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:27:22;25.50;;;16.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:29:53;25.98;;;17.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:32:22;29.50;;;17.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:34:54;37.00;;;18.33;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:37:32;26.15;;;18.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:40:02;29.88;;;18.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:42:38;27.02;;;16.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:45:21;29.23;;;17.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:47:55;29.90;;;17.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:50:25;25.90;;;18.33;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:52:59;28.25;;;17.38;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:55:28;25.60;;;18.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T09:58:01;28.98;;;18.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:00:37;27.85;;;19.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:03:09;25.67;;;18.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:05:45;25.27;;;19.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:08:14;33.83;;;19.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:10:44;27.90;;;20.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:13:20;27.25;;;19.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:15:48;35.40;;;19.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:18:19;31.50;;;19.47;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:21:01;31.83;;;20.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:23:30;30.58;;;19.30;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:26:01;28.00;;;18.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:28:34;26.75;;;17.92;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:31:09;27.33;;;18.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:33:40;31.10;;;18.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:36:33;29.75;;;18.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:39:01;24.60;;;15.68;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:41:29;22.52;;;15.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:44:00;18.90;;;14.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:46:29;22.30;;;14.85;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:49:13;26.25;;;14.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:51:44;17.63;;;12.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:54:16;20.40;;;13.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:57:05;19.92;;;13.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T10:59:44;21.88;;;13.38;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:02:11;17.63;;;12.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:04:40;19.98;;;12.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:07:11;17.10;;;12.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:09:45;18.48;;;12.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:12:19;21.13;;;11.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:14:49;21.67;;;12.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:17:21;21.25;;;11.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:20:05;16.55;;;10.68;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:22:42;16.25;;;10.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:25:12;14.15;;;9.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:27:43;15.25;;;10.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:30:18;16.42;;;10.57;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:32:46;16.45;;;10.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:35:14;15.88;;;10.65;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:37:52;11.60;;;10.20;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:40:22;14.02;;;10.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:48:20;16.27;;;11.35;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:50:48;18.30;;;11.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:53:19;16.58;;;11.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:55:48;16.27;;;11.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T11:58:35;16.52;;;10.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:01:06;16.23;;;11.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:04:12;16.55;;;11.43;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:06:43;15.77;;;11.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:11:57;17.45;;;12.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:14:25;20.55;;;12.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:16:54;20.75;;;11.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:19:23;17.98;;;12.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:21:51;16.38;;;12.60;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:24:19;17.30;;;12.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:26:49;17.77;;;12.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:29:16;16.95;;;12.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:31:44;19.88;;;12.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:34:16;16.80;;;10.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:36:43;14.82;;;11.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:39:09;17.42;;;11.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:41:37;15.95;;;11.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:44:04;17.90;;;11.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:46:33;15.68;;;11.52;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:49:01;16.45;;;11.90;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:51:30;17.80;;;12.00;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:53:57;20.58;;;11.50;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:56:25;16.95;;;11.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T12:58:54;16.02;;;11.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:01:22;17.02;;;11.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:03:51;18.55;;;11.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:06:19;14.75;;;11.25;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:08:48;15.65;;;12.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:11:19;19.88;;;12.40;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:13:48;17.25;;;12.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:16:17;18.42;;;11.23;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:18:45;17.77;;;12.15;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:21:12;16.55;;;11.95;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:23:42;18.55;;;11.98;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:26:13;19.50;;;12.73;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:28:42;20.42;;;11.43;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:31:10;18.75;;;10.85;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:33:37;15.75;;;11.55;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:36:05;18.10;;;11.07;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:38:33;19.02;;;11.05;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:41:05;20.30;;;11.70;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:43:35;14.80;;;10.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:46:02;18.25;;;12.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:48:31;15.32;;;9.85;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:51:03;11.73;;;8.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:53:31;12.13;;;8.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:55:58;15.98;;;9.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T13:58:26;15.93;;;9.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:00:56;18.67;;;9.75;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:03:24;15.20;;;10.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:05:52;14.70;;;10.13;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:08:19;17.23;;;10.45;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:10:47;13.77;;;9.88;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:13:14;15.45;;;10.57;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:15:41;15.00;;;9.27;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:18:10;14.32;;;9.48;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:20:37;14.52;;;9.32;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:23:06;13.65;;;9.10;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:25:33;16.35;;;8.18;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:28:00;16.70;;;9.02;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:30:28;15.57;;;8.80;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:32:57;12.50;;;8.63;;
48951;SDS011;34758;42.148;24.744;2024-02-26T14:35:27;19.15;;;9.82;;