sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71646;SDS011;59706;45.634;11.704;2024-03-08T09:46:27;9.00;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T09:48:54;7.00;;;2.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T09:51:27;7.80;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T09:53:54;10.90;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T09:56:22;8.40;;;2.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T09:58:49;8.30;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:01:35;7.30;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:04:02;7.30;;;2.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:06:28;6.40;;;2.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:08:58;7.70;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:11:31;8.30;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:13:57;7.80;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:16:23;11.50;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:18:49;8.60;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:21:20;7.70;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:24:09;6.70;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:26:53;7.20;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:29:42;7.20;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:32:22;7.30;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:34:53;6.40;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:37:21;7.50;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:40:04;7.20;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:42:41;9.00;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:45:30;6.70;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:50:41;7.30;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:53:14;7.10;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:55:40;7.10;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T10:58:06;6.80;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:00:34;7.60;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:03:02;10.30;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:05:53;7.60;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:08:33;7.60;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:11:31;8.10;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:14:02;7.30;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:19:06;8.50;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:22:03;7.30;;;2.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:24:38;7.50;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:27:05;6.90;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:29:33;6.40;;;2.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:32:14;6.90;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:34:45;6.90;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:37:17;6.60;;;2.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:39:48;7.20;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:42:25;7.00;;;2.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:44:53;6.90;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:47:21;6.80;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:49:47;6.90;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:52:18;9.30;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:54:54;9.00;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:57:23;9.40;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T11:59:55;9.30;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:02:31;7.50;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:05:01;9.50;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:07:30;10.70;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:12:47;8.80;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:15:20;9.60;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:17:52;14.20;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:20:24;12.80;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:22:52;8.10;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:25:19;12.90;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:27:46;8.60;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:30:26;10.50;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:32:58;8.10;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:35:27;10.60;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:37:58;8.80;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:40:32;8.90;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:43:00;8.20;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:45:29;10.30;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:47:55;9.70;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:50:23;9.30;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:52:50;8.60;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:55:18;9.10;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T12:57:51;10.20;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:00:18;13.50;;;4.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:02:47;8.30;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:05:14;9.30;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:07:41;8.80;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:10:14;10.40;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:12:42;8.40;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:15:09;9.20;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:17:47;11.20;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:20:14;11.40;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:22:45;8.60;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:25:12;8.60;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:27:41;9.90;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:30:10;7.80;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:32:40;8.30;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:35:10;8.50;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:37:43;10.80;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:40:09;9.80;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:42:39;8.80;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:45:10;7.80;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:47:37;9.30;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:50:06;8.80;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:52:39;9.10;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:55:06;7.80;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:57:32;7.40;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T13:59:59;8.80;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:02:25;8.80;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:04:54;8.10;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:07:21;7.80;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:09:50;7.60;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:12:18;8.00;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:14:45;7.60;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:17:10;8.00;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:19:41;8.20;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:22:09;7.80;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:24:42;9.00;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:27:08;7.50;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:29:35;8.90;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:32:02;8.40;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:34:32;8.10;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:36:59;7.40;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:39:26;8.60;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:41:55;8.10;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:44:23;8.90;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:46:58;9.20;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:49:31;8.20;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:51:59;7.80;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:54:50;8.40;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:57:15;8.70;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T14:59:41;8.10;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:02:08;7.90;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:04:36;7.50;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:07:02;8.20;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:09:31;8.50;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:12:08;6.50;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:14:40;7.70;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:17:05;7.00;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:19:36;7.20;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:22:03;7.60;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:24:29;8.60;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:26:55;7.20;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:29:22;7.90;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:31:52;7.70;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:34:20;7.00;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:36:50;8.00;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:39:19;8.00;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:41:49;7.50;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:44:15;8.50;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:46:43;8.70;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:49:12;9.30;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:51:38;7.90;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:54:06;7.90;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:56:35;8.00;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T15:59:04;9.40;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:01:33;7.60;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:04:00;9.80;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:06:27;7.60;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:08:54;7.50;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:11:20;6.90;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:13:47;8.10;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:16:14;7.60;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:18:40;10.10;;;3.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:21:06;10.40;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:23:34;10.90;;;5.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:26:01;10.30;;;6.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:28:27;11.60;;;7.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:30:54;12.30;;;8.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:33:21;15.40;;;9.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:35:50;13.00;;;9.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:38:17;13.70;;;9.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:40:44;17.00;;;11.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:43:12;14.20;;;10.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:45:40;17.20;;;11.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:48:10;14.90;;;10.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:50:37;18.10;;;10.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:53:07;14.80;;;10.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:55:38;13.60;;;9.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T16:58:04;14.70;;;9.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:00:34;13.60;;;8.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:03:16;13.20;;;8.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:05:56;12.90;;;8.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:08:33;11.80;;;8.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:11:03;13.20;;;7.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:13:30;12.80;;;8.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:15:58;12.80;;;7.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:18:25;12.20;;;7.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:20:54;12.00;;;7.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:23:21;12.10;;;8.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:25:47;11.20;;;7.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:28:13;13.60;;;7.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:30:40;11.20;;;7.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:33:09;10.80;;;7.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:35:39;11.00;;;7.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:38:05;11.40;;;6.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:40:37;13.50;;;6.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:43:04;10.20;;;7.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:45:42;10.70;;;6.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:48:15;9.50;;;6.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:50:46;12.50;;;6.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:53:17;11.70;;;6.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:55:45;10.70;;;6.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T17:58:11;11.30;;;7.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:00:37;10.20;;;6.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:03:05;10.50;;;7.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:05:35;10.30;;;6.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:08:03;9.50;;;6.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:10:31;10.80;;;6.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:13:05;10.30;;;6.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:15:49;10.30;;;6.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:18:15;10.30;;;6.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:20:42;11.70;;;6.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:23:14;10.80;;;6.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:25:43;9.60;;;5.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:28:10;9.80;;;6.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:30:39;8.80;;;5.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:33:07;9.90;;;5.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:35:37;9.80;;;6.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:38:04;8.70;;;5.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:40:33;9.30;;;5.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:43:00;10.10;;;5.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:45:26;11.70;;;5.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:47:54;9.00;;;5.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:50:24;11.00;;;6.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:52:51;10.20;;;5.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:55:19;10.10;;;5.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T18:58:04;8.90;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:00:30;10.20;;;6.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:03:01;8.70;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:05:31;9.00;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:08:02;8.90;;;5.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:10:35;10.90;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:13:02;11.00;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:15:29;8.40;;;4.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:17:58;8.30;;;4.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:20:27;9.10;;;5.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:22:56;9.70;;;5.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:25:27;9.30;;;5.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:27:58;8.10;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:30:26;9.10;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:32:53;8.80;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:35:23;9.80;;;4.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:37:51;9.50;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:40:21;9.10;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:42:58;9.20;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:45:29;8.80;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:47:57;9.10;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:50:30;9.50;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:53:07;9.90;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:55:34;9.10;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T19:58:02;9.40;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:00:32;10.30;;;5.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:02:59;10.90;;;5.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:05:27;9.30;;;5.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:07:56;9.20;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:10:30;9.20;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:12:57;9.70;;;5.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:15:23;8.70;;;4.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:17:51;9.20;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:20:22;8.60;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:22:51;9.00;;;5.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:25:18;9.50;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:27:53;9.00;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:30:27;8.30;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:32:57;9.30;;;5.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:35:29;9.40;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:37:56;8.80;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:40:25;8.80;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:42:54;10.00;;;5.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:45:22;9.30;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:47:48;8.50;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:50:14;8.10;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:52:44;10.40;;;5.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:55:11;7.70;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T20:57:41;8.40;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:00:15;8.20;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:02:48;8.30;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:05:14;8.80;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:07:46;8.30;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:10:12;8.70;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:12:40;8.30;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:15:12;7.70;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:17:39;8.20;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:20:07;8.40;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:22:34;8.50;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:25:01;7.30;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:27:29;8.90;;;4.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:29:58;8.30;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:32:23;8.10;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:34:49;7.50;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:37:15;8.70;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:39:41;8.40;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:42:07;8.10;;;4.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:44:33;8.00;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:46:59;8.10;;;4.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:49:29;7.50;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:51:54;9.20;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:54:20;7.50;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:56:46;8.20;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T21:59:13;7.10;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:01:39;8.50;;;4.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:04:07;7.50;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:06:35;8.10;;;4.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:09:06;8.10;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:11:33;7.30;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:13:59;7.60;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:16:27;7.50;;;4.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:18:55;8.10;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:21:23;11.60;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:23:50;7.30;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:26:21;7.70;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:28:47;8.10;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:31:17;7.90;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:33:43;8.00;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:36:10;7.40;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:38:36;7.20;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:41:02;7.90;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:43:29;7.70;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:45:56;6.90;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:48:23;7.40;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:50:49;6.80;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:53:15;7.20;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:55:42;7.50;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T22:58:08;7.70;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:00:34;7.60;;;4.10;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:03:03;8.00;;;4.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:05:33;7.90;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:07:59;6.90;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:10:25;6.80;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:12:57;7.20;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:15:23;7.20;;;4.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:17:52;7.20;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:20:21;7.20;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:23:00;7.10;;;3.80;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:25:32;7.30;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:28:00;6.90;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:30:27;7.60;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:32:57;7.70;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:35:26;6.90;;;3.60;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:37:56;8.10;;;3.90;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:40:23;6.90;;;3.00;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:42:49;6.90;;;3.50;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:45:22;6.40;;;3.20;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:47:50;7.10;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:50:22;7.00;;;3.30;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:52:54;7.80;;;3.70;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:55:23;7.00;;;3.40;;
71646;SDS011;59706;45.634;11.704;2024-03-08T23:58:03;7.60;;;3.80;;
