sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2130;DHT22;1071;52.544;13.374;2022-10-16T00:01:33;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:04:01;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:06:29;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:08:58;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:11:27;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:13:56;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:16:24;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:18:52;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:21:21;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:23:50;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:26:20;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:28:50;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:31:19;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:33:47;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:36:15;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:38:42;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:41:12;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:43:43;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:46:16;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:48:47;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:51:15;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:53:44;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:56:11;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T00:58:40;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:01:07;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:03:36;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:06:10;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:08:47;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:11:19;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:13:54;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:16:28;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:19:08;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:21:39;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:24:15;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:27:15;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:29:50;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:32:30;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:35:02;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:37:35;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:40:06;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:42:38;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:45:07;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:47:37;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:50:07;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:52:35;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:55:06;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T01:57:38;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:00:10;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:02:40;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:05:15;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:07:42;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:10:10;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:12:41;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:15:09;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:17:36;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:20:04;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:22:34;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:25:04;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:27:36;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:30:11;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:32:42;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:35:10;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:37:38;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:40:08;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:42:38;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:45:08;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:47:36;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:50:04;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:52:31;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:54:58;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:57:25;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T02:59:52;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:02:20;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:04:47;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:07:15;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:09:42;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:12:09;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:14:37;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:17:05;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:19:33;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:22:01;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:24:28;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:26:55;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:29:22;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:31:49;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:34:16;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:36:44;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:39:11;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:41:38;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:44:05;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:46:32;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:48:59;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:51:27;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:53:56;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:56:23;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T03:58:50;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:01:18;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:03:45;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:06:12;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:08:41;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:11:10;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:13:37;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:16:04;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:18:31;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:21:02;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:23:30;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:25:56;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:28:25;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:30:52;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:33:19;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:35:47;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:38:14;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:40:41;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:43:08;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:45:37;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:48:04;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:50:31;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:52:58;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:55:25;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T04:57:52;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:00:19;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:02:49;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:05:17;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:07:45;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:10:12;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:12:39;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:15:07;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:17:34;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:20:06;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:22:33;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:25:01;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:27:31;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:30:00;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:32:27;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:34:54;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:37:22;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:39:49;17.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:42:16;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:44:43;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:47:11;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:49:39;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:52:06;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:54:36;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:57:03;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T05:59:31;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:01:59;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:04:26;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:06:54;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:09:21;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:11:49;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:14:17;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:16:44;17.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:19:11;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:21:39;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:24:06;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:26:33;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:29:02;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:31:29;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:33:59;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:36:26;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:38:53;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:41:22;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:43:49;17.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:46:22;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:48:49;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:51:17;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:53:48;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:56:16;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T06:58:44;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:01:12;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:03:42;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:06:11;17.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:08:40;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:11:09;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:13:38;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:16:06;17.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:18:49;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:21:23;17.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:23:51;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:26:18;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:28:46;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:31:14;17.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:33:42;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:36:12;17.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:38:39;17.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:41:10;17.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:43:45;17.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:46:27;18.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:48:54;18.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:51:25;18.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:53:53;18.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:56:21;18.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T07:58:49;18.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:01:16;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:03:45;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:06:12;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:08:41;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:11:15;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:13:42;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:16:10;18.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:18:39;18.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:21:12;18.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:23:41;18.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:26:08;18.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:28:38;18.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:31:06;18.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:33:34;18.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:36:04;18.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:38:32;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:41:18;18.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:44:07;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:46:42;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:49:13;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:51:41;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:54:21;18.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:56:50;18.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T08:59:22;18.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:01:51;18.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:07:21;18.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:10:08;18.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:12:42;18.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:15:21;18.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:17:58;18.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:20:30;18.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:23:15;18.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:25:45;18.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:28:16;18.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:30:43;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:33:13;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:35:43;19.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:38:29;19.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:40:58;19.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:43:30;19.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:46:00;19.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:48:31;19.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:51:02;19.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:53:40;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:56:09;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T09:58:49;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:01:24;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:03:56;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:06:28;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:09:02;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:11:40;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:14:17;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:16:45;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:19:15;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:21:42;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:24:11;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:26:44;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:29:29;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:32:06;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:34:47;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:37:28;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:40:02;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:42:38;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:45:28;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:48:19;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:50:51;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:53:29;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:56:04;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T10:59:02;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:01:41;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:04:29;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:07:01;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:09:34;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:12:08;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:14:41;20.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:17:18;20.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:19:54;20.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:22:27;20.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:25:02;20.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:27:53;20.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:30:24;20.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:33:18;20.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:35:50;20.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:38:27;20.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:41:00;20.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:43:48;20.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:46:19;20.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:48:59;20.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:52:07;20.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:54:47;20.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:57:19;20.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T11:59:53;20.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:02:35;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:05:18;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:07:52;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:10:29;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:12:57;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:15:26;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:17:53;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:20:29;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:23:00;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:25:29;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:28:02;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:30:36;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:33:06;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:35:45;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:38:17;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:40:46;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:43:27;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:46:03;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:48:31;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:51:12;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:54:12;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:57:09;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T12:59:41;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:02:34;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:05:19;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:07:57;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:10:32;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:16:15;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:18:53;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:21:33;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:24:13;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:26:46;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:29:31;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:32:01;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:34:43;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:37:17;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:39:51;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:42:29;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:44:56;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:47:24;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:49:59;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:52:27;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:54:55;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:57:23;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T13:59:50;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:02:21;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:04:49;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:07:22;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:09:55;20.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:12:23;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:14:52;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:17:22;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:19:51;19.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:22:28;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:24:57;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:27:29;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:30:16;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:32:53;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:35:28;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:38:04;19.80;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:40:36;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:43:06;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:45:34;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:48:12;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:50:41;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:53:12;19.70;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T14:55:41;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:02:08;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:04:55;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:07:22;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:09:50;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:12:19;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:14:47;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:17:14;19.60;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:20:10;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:22:37;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:25:18;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:27:54;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:30:21;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:32:48;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:35:15;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:37:42;19.50;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:40:10;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:42:37;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:45:06;19.40;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:47:35;19.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:50:02;19.30;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:52:33;19.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:55:00;19.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T15:57:28;19.20;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:00:16;19.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:02:50;19.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:05:19;19.10;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:07:47;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:10:15;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:12:46;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:15:19;19.00;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:17:48;18.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:20:16;18.90;99.90
2130;DHT22;1071;52.544;13.374;2022-10-16T16:22:43;18.90;99.90