sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-02-18T00:02:18;99056.03;;;8.55;88.32
22283;BME280;11310;51.528;21.204;2023-02-18T00:05:05;99047.75;;;8.47;83.36
22283;BME280;11310;51.528;21.204;2023-02-18T00:07:54;99060.59;;;8.51;87.67
22283;BME280;11310;51.528;21.204;2023-02-18T00:10:36;99058.28;;;8.45;88.01
22283;BME280;11310;51.528;21.204;2023-02-18T00:13:16;99058.69;;;8.38;92.72
22283;BME280;11310;51.528;21.204;2023-02-18T00:16:03;99061.16;;;8.24;90.67
22283;BME280;11310;51.528;21.204;2023-02-18T00:18:43;99063.22;;;8.17;87.92
22283;BME280;11310;51.528;21.204;2023-02-18T00:21:24;99067.69;;;8.15;91.44
22283;BME280;11310;51.528;21.204;2023-02-18T00:24:14;99063.94;;;8.21;91.57
22283;BME280;11310;51.528;21.204;2023-02-18T00:26:58;99071.78;;;8.21;89.19
22283;BME280;11310;51.528;21.204;2023-02-18T00:29:47;99073.47;;;8.22;89.69
22283;BME280;11310;51.528;21.204;2023-02-18T00:32:33;99071.47;;;8.10;89.12
22283;BME280;11310;51.528;21.204;2023-02-18T00:35:13;99079.97;;;8.13;87.95
22283;BME280;11310;51.528;21.204;2023-02-18T00:37:57;99087.72;;;8.15;90.40
22283;BME280;11310;51.528;21.204;2023-02-18T00:40:39;99090.81;;;8.06;89.97
22283;BME280;11310;51.528;21.204;2023-02-18T00:43:25;99087.75;;;7.98;92.41
22283;BME280;11310;51.528;21.204;2023-02-18T00:46:07;99091.81;;;7.86;93.17
22283;BME280;11310;51.528;21.204;2023-02-18T00:48:48;99096.41;;;7.81;92.03
22283;BME280;11310;51.528;21.204;2023-02-18T00:51:18;99101.81;;;7.78;92.65
22283;BME280;11310;51.528;21.204;2023-02-18T00:53:49;99104.69;;;7.72;95.56
22283;BME280;11310;51.528;21.204;2023-02-18T00:56:18;99117.22;;;7.66;95.35
22283;BME280;11310;51.528;21.204;2023-02-18T00:58:48;99113.09;;;7.62;94.89
22283;BME280;11310;51.528;21.204;2023-02-18T01:01:17;99114.78;;;7.63;94.88
22283;BME280;11310;51.528;21.204;2023-02-18T01:03:46;99116.69;;;7.59;95.95
22283;BME280;11310;51.528;21.204;2023-02-18T01:06:15;99119.38;;;7.58;94.48
22283;BME280;11310;51.528;21.204;2023-02-18T01:08:44;99126.19;;;7.60;96.00
22283;BME280;11310;51.528;21.204;2023-02-18T01:11:14;99137.47;;;7.61;96.10
22283;BME280;11310;51.528;21.204;2023-02-18T01:13:42;99138.25;;;7.63;97.33
22283;BME280;11310;51.528;21.204;2023-02-18T01:16:11;99134.72;;;7.64;96.57
22283;BME280;11310;51.528;21.204;2023-02-18T01:18:39;99132.09;;;7.64;98.08
22283;BME280;11310;51.528;21.204;2023-02-18T01:21:08;99150.50;;;7.61;99.34
22283;BME280;11310;51.528;21.204;2023-02-18T01:23:39;99160.34;;;7.56;100.00
22283;BME280;11310;51.528;21.204;2023-02-18T01:26:08;99136.38;;;7.48;100.00
22283;BME280;11310;51.528;21.204;2023-02-18T01:28:39;99153.09;;;7.44;98.49
22283;BME280;11310;51.528;21.204;2023-02-18T01:31:11;99152.66;;;7.53;97.72
22283;BME280;11310;51.528;21.204;2023-02-18T01:33:40;99153.44;;;7.55;98.70
22283;BME280;11310;51.528;21.204;2023-02-18T01:36:11;99153.00;;;7.45;98.30
22283;BME280;11310;51.528;21.204;2023-02-18T01:38:40;99154.00;;;7.43;99.27
22283;BME280;11310;51.528;21.204;2023-02-18T01:41:09;99147.88;;;7.44;97.38
22283;BME280;11310;51.528;21.204;2023-02-18T01:43:39;99146.03;;;7.46;98.63
22283;BME280;11310;51.528;21.204;2023-02-18T01:46:18;99154.72;;;7.46;98.36
22283;BME280;11310;51.528;21.204;2023-02-18T01:48:51;99139.88;;;7.47;99.46
22283;BME280;11310;51.528;21.204;2023-02-18T01:51:23;99142.66;;;7.44;100.00
22283;BME280;11310;51.528;21.204;2023-02-18T01:53:54;99152.75;;;7.33;96.64
22283;BME280;11310;51.528;21.204;2023-02-18T01:56:27;99154.72;;;7.28;97.74
22283;BME280;11310;51.528;21.204;2023-02-18T01:59:00;99156.97;;;7.35;95.17
22283;BME280;11310;51.528;21.204;2023-02-18T02:01:30;99166.16;;;7.44;94.01
22283;BME280;11310;51.528;21.204;2023-02-18T02:04:00;99164.28;;;7.46;93.25
22283;BME280;11310;51.528;21.204;2023-02-18T02:06:30;99167.69;;;7.48;90.38
22283;BME280;11310;51.528;21.204;2023-02-18T02:09:02;99172.81;;;7.49;91.40
22283;BME280;11310;51.528;21.204;2023-02-18T02:12:03;99158.94;;;7.49;90.78
22283;BME280;11310;51.528;21.204;2023-02-18T02:14:46;99157.41;;;7.45;89.38
22283;BME280;11310;51.528;21.204;2023-02-18T02:17:25;99164.59;;;7.40;91.78
22283;BME280;11310;51.528;21.204;2023-02-18T02:20:17;99167.63;;;7.31;87.33
22283;BME280;11310;51.528;21.204;2023-02-18T02:26:29;99166.00;;;7.28;87.63
22283;BME280;11310;51.528;21.204;2023-02-18T02:32:47;99184.63;;;7.21;90.86
22283;BME280;11310;51.528;21.204;2023-02-18T02:35:24;99179.53;;;7.18;91.44
22283;BME280;11310;51.528;21.204;2023-02-18T02:37:58;99176.19;;;7.16;89.37
22283;BME280;11310;51.528;21.204;2023-02-18T02:40:35;99183.34;;;7.11;90.38
22283;BME280;11310;51.528;21.204;2023-02-18T02:43:11;99174.75;;;7.09;89.42
22283;BME280;11310;51.528;21.204;2023-02-18T02:45:50;99176.44;;;7.10;86.93
22283;BME280;11310;51.528;21.204;2023-02-18T02:48:27;99179.09;;;7.08;88.28
22283;BME280;11310;51.528;21.204;2023-02-18T02:51:04;99175.03;;;7.03;91.35
22283;BME280;11310;51.528;21.204;2023-02-18T02:53:36;99176.16;;;6.97;91.72
22283;BME280;11310;51.528;21.204;2023-02-18T02:56:12;99180.66;;;6.94;92.56
22283;BME280;11310;51.528;21.204;2023-02-18T02:58:44;99175.84;;;6.85;92.30
22283;BME280;11310;51.528;21.204;2023-02-18T03:01:22;99179.69;;;6.76;88.75
22283;BME280;11310;51.528;21.204;2023-02-18T03:04:07;99175.81;;;6.66;94.25
22283;BME280;11310;51.528;21.204;2023-02-18T03:06:57;99171.97;;;6.55;94.97
22283;BME280;11310;51.528;21.204;2023-02-18T03:09:40;99181.00;;;6.48;96.84
22283;BME280;11310;51.528;21.204;2023-02-18T03:12:19;99183.59;;;6.48;95.14
22283;BME280;11310;51.528;21.204;2023-02-18T03:14:58;99178.88;;;6.56;96.02
22283;BME280;11310;51.528;21.204;2023-02-18T03:17:30;99182.28;;;6.58;96.49
22283;BME280;11310;51.528;21.204;2023-02-18T03:20:06;99190.16;;;6.56;95.27
22283;BME280;11310;51.528;21.204;2023-02-18T03:22:40;99199.59;;;6.59;91.88
22283;BME280;11310;51.528;21.204;2023-02-18T03:25:12;99189.81;;;6.64;93.83
22283;BME280;11310;51.528;21.204;2023-02-18T03:27:44;99197.84;;;6.59;94.23
22283;BME280;11310;51.528;21.204;2023-02-18T03:30:20;99200.53;;;6.58;91.04
22283;BME280;11310;51.528;21.204;2023-02-18T03:32:52;99199.94;;;6.51;93.97
22283;BME280;11310;51.528;21.204;2023-02-18T03:35:23;99199.13;;;6.49;94.37
22283;BME280;11310;51.528;21.204;2023-02-18T03:37:58;99207.44;;;6.39;94.27
22283;BME280;11310;51.528;21.204;2023-02-18T03:40:29;99204.03;;;6.37;96.55
22283;BME280;11310;51.528;21.204;2023-02-18T03:43:00;99218.09;;;6.33;95.46
22283;BME280;11310;51.528;21.204;2023-02-18T03:45:28;99210.47;;;6.28;96.52
22283;BME280;11310;51.528;21.204;2023-02-18T03:47:57;99211.31;;;6.29;96.00
22283;BME280;11310;51.528;21.204;2023-02-18T03:50:25;99214.00;;;6.27;95.63
22283;BME280;11310;51.528;21.204;2023-02-18T03:52:55;99202.78;;;6.25;97.00
22283;BME280;11310;51.528;21.204;2023-02-18T03:55:24;99216.72;;;6.24;97.08
22283;BME280;11310;51.528;21.204;2023-02-18T03:57:52;99221.34;;;6.18;96.62
22283;BME280;11310;51.528;21.204;2023-02-18T04:00:21;99221.44;;;6.15;96.91
22283;BME280;11310;51.528;21.204;2023-02-18T04:02:49;99215.47;;;6.13;96.06
22283;BME280;11310;51.528;21.204;2023-02-18T04:05:18;99213.53;;;6.18;95.94
22283;BME280;11310;51.528;21.204;2023-02-18T04:07:46;99222.19;;;6.18;96.27
22283;BME280;11310;51.528;21.204;2023-02-18T04:10:16;99216.19;;;6.16;95.32
22283;BME280;11310;51.528;21.204;2023-02-18T04:12:45;99219.66;;;6.17;94.67
22283;BME280;11310;51.528;21.204;2023-02-18T04:15:13;99227.34;;;6.20;93.26
22283;BME280;11310;51.528;21.204;2023-02-18T04:17:42;99215.81;;;6.25;94.20
22283;BME280;11310;51.528;21.204;2023-02-18T04:20:11;99207.41;;;6.19;94.42
22283;BME280;11310;51.528;21.204;2023-02-18T04:22:39;99224.19;;;6.12;94.05
22283;BME280;11310;51.528;21.204;2023-02-18T04:25:07;99226.91;;;6.09;92.65
22283;BME280;11310;51.528;21.204;2023-02-18T04:27:37;99249.56;;;6.07;95.93
22283;BME280;11310;51.528;21.204;2023-02-18T04:30:07;99235.00;;;6.03;94.81
22283;BME280;11310;51.528;21.204;2023-02-18T04:32:35;99231.56;;;6.01;95.17
22283;BME280;11310;51.528;21.204;2023-02-18T04:35:04;99243.03;;;5.97;95.42
22283;BME280;11310;51.528;21.204;2023-02-18T04:37:33;99224.94;;;5.94;94.30
22283;BME280;11310;51.528;21.204;2023-02-18T04:40:01;99244.00;;;5.94;94.42
22283;BME280;11310;51.528;21.204;2023-02-18T04:42:30;99234.44;;;5.95;94.74
22283;BME280;11310;51.528;21.204;2023-02-18T04:45:00;99232.69;;;5.95;94.47
22283;BME280;11310;51.528;21.204;2023-02-18T04:47:28;99237.16;;;5.92;94.84
22283;BME280;11310;51.528;21.204;2023-02-18T04:49:57;99247.72;;;5.89;95.11
22283;BME280;11310;51.528;21.204;2023-02-18T04:52:25;99256.53;;;5.85;95.85
22283;BME280;11310;51.528;21.204;2023-02-18T04:54:54;99240.13;;;5.83;94.30
22283;BME280;11310;51.528;21.204;2023-02-18T04:57:22;99246.91;;;5.87;94.66
22283;BME280;11310;51.528;21.204;2023-02-18T04:59:50;99257.25;;;5.88;94.81
22283;BME280;11310;51.528;21.204;2023-02-18T05:02:20;99252.09;;;5.87;93.93
22283;BME280;11310;51.528;21.204;2023-02-18T05:04:48;99261.69;;;5.86;94.92
22283;BME280;11310;51.528;21.204;2023-02-18T05:07:17;99267.88;;;5.84;95.49
22283;BME280;11310;51.528;21.204;2023-02-18T05:09:45;99276.63;;;5.81;94.93
22283;BME280;11310;51.528;21.204;2023-02-18T05:12:14;99260.94;;;5.83;94.60
22283;BME280;11310;51.528;21.204;2023-02-18T05:14:43;99258.28;;;5.84;94.48
22283;BME280;11310;51.528;21.204;2023-02-18T05:17:11;99239.34;;;5.81;94.74
22283;BME280;11310;51.528;21.204;2023-02-18T05:19:41;99255.03;;;5.78;95.69
22283;BME280;11310;51.528;21.204;2023-02-18T05:22:10;99254.50;;;5.70;95.88
22283;BME280;11310;51.528;21.204;2023-02-18T05:24:38;99260.50;;;5.72;95.87
22283;BME280;11310;51.528;21.204;2023-02-18T05:27:07;99249.13;;;5.74;95.99
22283;BME280;11310;51.528;21.204;2023-02-18T05:29:35;99247.44;;;5.73;95.14
22283;BME280;11310;51.528;21.204;2023-02-18T05:32:05;99257.03;;;5.71;96.46
22283;BME280;11310;51.528;21.204;2023-02-18T05:34:33;99257.94;;;5.70;96.27
22283;BME280;11310;51.528;21.204;2023-02-18T05:37:03;99268.50;;;5.67;97.09
22283;BME280;11310;51.528;21.204;2023-02-18T05:39:32;99265.13;;;5.64;96.37
22283;BME280;11310;51.528;21.204;2023-02-18T05:42:00;99256.41;;;5.65;95.83
22283;BME280;11310;51.528;21.204;2023-02-18T05:44:28;99267.69;;;5.65;96.41
22283;BME280;11310;51.528;21.204;2023-02-18T05:46:57;99266.00;;;5.64;96.48
22283;BME280;11310;51.528;21.204;2023-02-18T05:49:26;99262.47;;;5.65;95.81
22283;BME280;11310;51.528;21.204;2023-02-18T05:51:55;99265.94;;;5.66;95.38
22283;BME280;11310;51.528;21.204;2023-02-18T05:54:26;99269.31;;;5.68;95.73
22283;BME280;11310;51.528;21.204;2023-02-18T05:56:55;99271.00;;;5.69;95.92
22283;BME280;11310;51.528;21.204;2023-02-18T05:59:23;99272.03;;;5.65;94.54
22283;BME280;11310;51.528;21.204;2023-02-18T06:01:52;99270.19;;;5.68;94.79
22283;BME280;11310;51.528;21.204;2023-02-18T06:04:21;99290.03;;;5.71;95.14
22283;BME280;11310;51.528;21.204;2023-02-18T06:06:49;99279.66;;;5.69;95.52
22283;BME280;11310;51.528;21.204;2023-02-18T06:09:18;99266.66;;;5.69;94.51
22283;BME280;11310;51.528;21.204;2023-02-18T06:11:51;99277.06;;;5.69;95.22
22283;BME280;11310;51.528;21.204;2023-02-18T06:14:20;99283.13;;;5.70;94.95
22283;BME280;11310;51.528;21.204;2023-02-18T06:16:49;99297.03;;;5.69;95.31
22283;BME280;11310;51.528;21.204;2023-02-18T06:19:17;99289.16;;;5.70;93.65
22283;BME280;11310;51.528;21.204;2023-02-18T06:21:45;99290.75;;;5.74;94.05
22283;BME280;11310;51.528;21.204;2023-02-18T06:24:14;99290.75;;;5.74;94.88
22283;BME280;11310;51.528;21.204;2023-02-18T06:26:43;99295.16;;;5.72;93.84
22283;BME280;11310;51.528;21.204;2023-02-18T06:29:13;99289.09;;;5.72;95.78
22283;BME280;11310;51.528;21.204;2023-02-18T06:31:41;99314.22;;;5.73;93.84
22283;BME280;11310;51.528;21.204;2023-02-18T06:34:10;99308.97;;;5.74;93.34
22283;BME280;11310;51.528;21.204;2023-02-18T06:36:40;99321.00;;;5.77;94.16
22283;BME280;11310;51.528;21.204;2023-02-18T06:39:10;99308.81;;;5.79;93.18
22283;BME280;11310;51.528;21.204;2023-02-18T06:41:38;99314.81;;;5.81;94.32
22283;BME280;11310;51.528;21.204;2023-02-18T06:44:07;99308.69;;;5.82;93.32
22283;BME280;11310;51.528;21.204;2023-02-18T06:46:38;99313.91;;;5.82;94.06
22283;BME280;11310;51.528;21.204;2023-02-18T06:49:07;99312.94;;;5.84;92.85
22283;BME280;11310;51.528;21.204;2023-02-18T06:51:35;99311.00;;;5.89;93.74
22283;BME280;11310;51.528;21.204;2023-02-18T06:54:03;99317.06;;;5.90;94.15
22283;BME280;11310;51.528;21.204;2023-02-18T06:56:32;99327.38;;;5.93;93.45
22283;BME280;11310;51.528;21.204;2023-02-18T06:59:01;99328.75;;;6.01;92.54
22283;BME280;11310;51.528;21.204;2023-02-18T07:01:31;99323.31;;;6.07;92.71
22283;BME280;11310;51.528;21.204;2023-02-18T07:04:01;99340.50;;;6.11;92.91
22283;BME280;11310;51.528;21.204;2023-02-18T07:06:30;99343.59;;;6.21;91.28
22283;BME280;11310;51.528;21.204;2023-02-18T07:08:58;99340.38;;;6.36;91.22
22283;BME280;11310;51.528;21.204;2023-02-18T07:11:27;99352.78;;;6.51;91.11
22283;BME280;11310;51.528;21.204;2023-02-18T07:13:55;99366.31;;;6.60;89.49
22283;BME280;11310;51.528;21.204;2023-02-18T07:16:24;99370.59;;;6.61;90.69
22283;BME280;11310;51.528;21.204;2023-02-18T07:18:52;99360.16;;;6.61;90.73
22283;BME280;11310;51.528;21.204;2023-02-18T07:21:22;99357.63;;;6.60;90.90
22283;BME280;11310;51.528;21.204;2023-02-18T07:23:51;99353.28;;;6.60;89.41
22283;BME280;11310;51.528;21.204;2023-02-18T07:26:21;99359.25;;;6.62;89.16
22283;BME280;11310;51.528;21.204;2023-02-18T07:28:49;99354.78;;;6.66;88.62
22283;BME280;11310;51.528;21.204;2023-02-18T07:31:18;99375.81;;;6.61;87.85
22283;BME280;11310;51.528;21.204;2023-02-18T07:33:48;99371.91;;;6.71;88.94
22283;BME280;11310;51.528;21.204;2023-02-18T07:36:16;99368.09;;;6.80;89.27
22283;BME280;11310;51.528;21.204;2023-02-18T07:38:46;99378.44;;;6.81;89.50
22283;BME280;11310;51.528;21.204;2023-02-18T07:41:17;99372.34;;;6.82;89.09
22283;BME280;11310;51.528;21.204;2023-02-18T07:43:46;99388.75;;;6.84;88.00
22283;BME280;11310;51.528;21.204;2023-02-18T07:46:15;99378.31;;;6.84;87.58
22283;BME280;11310;51.528;21.204;2023-02-18T07:48:43;99373.09;;;6.84;88.35
22283;BME280;11310;51.528;21.204;2023-02-18T07:51:12;99366.22;;;6.83;87.95
22283;BME280;11310;51.528;21.204;2023-02-18T07:53:40;99379.34;;;6.80;88.34
22283;BME280;11310;51.528;21.204;2023-02-18T07:56:10;99368.97;;;6.79;90.01
22283;BME280;11310;51.528;21.204;2023-02-18T07:58:39;99376.03;;;6.77;89.48
22283;BME280;11310;51.528;21.204;2023-02-18T08:01:09;99383.09;;;6.75;87.95
22283;BME280;11310;51.528;21.204;2023-02-18T08:03:38;99389.19;;;6.74;86.53
22283;BME280;11310;51.528;21.204;2023-02-18T08:06:07;99382.34;;;6.71;89.53
22283;BME280;11310;51.528;21.204;2023-02-18T08:08:36;99397.91;;;6.73;88.36
22283;BME280;11310;51.528;21.204;2023-02-18T08:11:04;99393.56;;;6.73;87.14
22283;BME280;11310;51.528;21.204;2023-02-18T08:13:46;99397.84;;;6.74;88.91
22283;BME280;11310;51.528;21.204;2023-02-18T08:16:15;99401.31;;;6.75;88.21
22283;BME280;11310;51.528;21.204;2023-02-18T08:18:44;99415.25;;;6.74;87.30
22283;BME280;11310;51.528;21.204;2023-02-18T08:21:14;99406.59;;;6.73;87.06
22283;BME280;11310;51.528;21.204;2023-02-18T08:23:43;99404.69;;;6.77;87.39
22283;BME280;11310;51.528;21.204;2023-02-18T08:26:12;99412.31;;;6.81;88.57
22283;BME280;11310;51.528;21.204;2023-02-18T08:28:42;99415.72;;;6.83;87.72
22283;BME280;11310;51.528;21.204;2023-02-18T08:31:17;99405.91;;;6.90;86.33
22283;BME280;11310;51.528;21.204;2023-02-18T08:33:47;99397.06;;;6.94;87.12
22283;BME280;11310;51.528;21.204;2023-02-18T08:36:16;99406.25;;;7.02;86.35
22283;BME280;11310;51.528;21.204;2023-02-18T08:38:45;99398.94;;;7.10;86.36
22283;BME280;11310;51.528;21.204;2023-02-18T08:41:15;99407.31;;;7.18;86.47
22283;BME280;11310;51.528;21.204;2023-02-18T08:43:45;99402.31;;;7.91;84.94
22283;BME280;11310;51.528;21.204;2023-02-18T08:46:15;99390.59;;;7.81;83.79
22283;BME280;11310;51.528;21.204;2023-02-18T08:49:01;99392.47;;;7.59;84.23
22283;BME280;11310;51.528;21.204;2023-02-18T08:51:31;99397.44;;;7.45;84.14
22283;BME280;11310;51.528;21.204;2023-02-18T08:53:59;99396.53;;;7.46;85.34
22283;BME280;11310;51.528;21.204;2023-02-18T08:56:28;99385.38;;;7.42;85.57
22283;BME280;11310;51.528;21.204;2023-02-18T08:58:58;99387.75;;;7.67;82.62
22283;BME280;11310;51.528;21.204;2023-02-18T09:01:28;99384.47;;;8.19;82.67
22283;BME280;11310;51.528;21.204;2023-02-18T09:03:56;99386.38;;;8.34;77.63
22283;BME280;11310;51.528;21.204;2023-02-18T09:06:26;99386.09;;;8.03;79.19
22283;BME280;11310;51.528;21.204;2023-02-18T09:08:55;99383.81;;;7.77;82.54
22283;BME280;11310;51.528;21.204;2023-02-18T09:11:23;99382.38;;;7.70;82.63
22283;BME280;11310;51.528;21.204;2023-02-18T09:13:52;99387.19;;;7.79;82.86
22283;BME280;11310;51.528;21.204;2023-02-18T09:16:20;99391.25;;;7.86;81.05
22283;BME280;11310;51.528;21.204;2023-02-18T09:18:53;99391.47;;;8.37;79.36
22283;BME280;11310;51.528;21.204;2023-02-18T09:21:23;99392.97;;;8.42;80.99
22283;BME280;11310;51.528;21.204;2023-02-18T09:23:52;99403.34;;;8.25;80.42
22283;BME280;11310;51.528;21.204;2023-02-18T09:28:20;99393.28;;;9.06;79.45
22283;BME280;11310;51.528;21.204;2023-02-18T09:30:49;99384.06;;;8.99;78.10
22283;BME280;11310;51.528;21.204;2023-02-18T09:33:19;99378.31;;;9.59;72.04
22283;BME280;11310;51.528;21.204;2023-02-18T09:35:47;99392.59;;;9.69;76.71
22283;BME280;11310;51.528;21.204;2023-02-18T09:38:16;99394.81;;;9.76;74.47
22283;BME280;11310;51.528;21.204;2023-02-18T09:40:48;99398.13;;;9.30;74.58
22283;BME280;11310;51.528;21.204;2023-02-18T09:43:26;99396.94;;;8.68;75.20
22283;BME280;11310;51.528;21.204;2023-02-18T09:45:57;99397.41;;;8.40;76.25
22283;BME280;11310;51.528;21.204;2023-02-18T09:48:34;99397.75;;;8.33;81.62
22283;BME280;11310;51.528;21.204;2023-02-18T09:51:05;99398.75;;;8.66;78.98
22283;BME280;11310;51.528;21.204;2023-02-18T09:53:33;99386.13;;;10.55;73.27
22283;BME280;11310;51.528;21.204;2023-02-18T09:56:02;99391.69;;;12.37;65.57
22283;BME280;11310;51.528;21.204;2023-02-18T09:58:36;99395.41;;;12.61;59.75
22283;BME280;11310;51.528;21.204;2023-02-18T10:01:09;99394.66;;;11.33;66.23
22283;BME280;11310;51.528;21.204;2023-02-18T10:03:39;99397.47;;;10.40;71.18
22283;BME280;11310;51.528;21.204;2023-02-18T10:06:14;99401.91;;;10.07;72.18
22283;BME280;11310;51.528;21.204;2023-02-18T10:08:46;99388.66;;;10.10;74.36
22283;BME280;11310;51.528;21.204;2023-02-18T10:11:19;99403.28;;;10.14;73.84
22283;BME280;11310;51.528;21.204;2023-02-18T10:13:52;99404.66;;;10.36;71.48
22283;BME280;11310;51.528;21.204;2023-02-18T10:16:23;99394.50;;;10.15;72.41
22283;BME280;11310;51.528;21.204;2023-02-18T10:18:54;99404.56;;;9.90;71.25
22283;BME280;11310;51.528;21.204;2023-02-18T10:21:26;99400.34;;;9.55;73.52
22283;BME280;11310;51.528;21.204;2023-02-18T10:23:58;99394.84;;;9.27;72.68
22283;BME280;11310;51.528;21.204;2023-02-18T10:26:28;99397.38;;;9.11;78.87
22283;BME280;11310;51.528;21.204;2023-02-18T10:29:00;99407.06;;;8.92;78.82
22283;BME280;11310;51.528;21.204;2023-02-18T10:31:32;99386.41;;;8.69;76.26
22283;BME280;11310;51.528;21.204;2023-02-18T10:34:15;99387.31;;;8.68;79.41
22283;BME280;11310;51.528;21.204;2023-02-18T10:36:49;99374.81;;;9.09;76.38
22283;BME280;11310;51.528;21.204;2023-02-18T10:39:37;99388.66;;;9.28;74.34
22283;BME280;11310;51.528;21.204;2023-02-18T10:42:17;99383.28;;;9.31;71.20
22283;BME280;11310;51.528;21.204;2023-02-18T10:44:58;99357.78;;;9.34;72.72
22283;BME280;11310;51.528;21.204;2023-02-18T10:47:37;99374.97;;;9.55;71.05
22283;BME280;11310;51.528;21.204;2023-02-18T10:50:25;99374.38;;;9.50;70.25
22283;BME280;11310;51.528;21.204;2023-02-18T10:53:00;99375.09;;;9.69;72.80
22283;BME280;11310;51.528;21.204;2023-02-18T10:55:37;99387.25;;;9.55;69.71
22283;BME280;11310;51.528;21.204;2023-02-18T10:58:25;99376.66;;;9.24;67.16
22283;BME280;11310;51.528;21.204;2023-02-18T11:00:56;99382.91;;;8.87;72.36
22283;BME280;11310;51.528;21.204;2023-02-18T11:03:26;99378.91;;;8.62;73.64
22283;BME280;11310;51.528;21.204;2023-02-18T11:06:14;99378.91;;;8.45;72.80
22283;BME280;11310;51.528;21.204;2023-02-18T11:08:45;99368.66;;;8.40;75.65
22283;BME280;11310;51.528;21.204;2023-02-18T11:11:17;99357.63;;;8.34;75.73
22283;BME280;11310;51.528;21.204;2023-02-18T11:13:52;99365.66;;;8.31;78.30
22283;BME280;11310;51.528;21.204;2023-02-18T11:16:34;99370.88;;;8.31;77.00
22283;BME280;11310;51.528;21.204;2023-02-18T11:19:03;99356.88;;;8.32;78.68
22283;BME280;11310;51.528;21.204;2023-02-18T11:21:34;99362.03;;;8.33;77.43
22283;BME280;11310;51.528;21.204;2023-02-18T11:24:08;99351.78;;;8.29;74.70
22283;BME280;11310;51.528;21.204;2023-02-18T11:26:38;99358.88;;;8.27;77.76
22283;BME280;11310;51.528;21.204;2023-02-18T11:29:14;99357.00;;;8.29;77.78
22283;BME280;11310;51.528;21.204;2023-02-18T11:31:49;99358.56;;;8.33;77.04
22283;BME280;11310;51.528;21.204;2023-02-18T11:34:21;99367.97;;;8.37;77.47
22283;BME280;11310;51.528;21.204;2023-02-18T11:36:51;99363.59;;;8.54;75.44
22283;BME280;11310;51.528;21.204;2023-02-18T11:39:22;99362.34;;;8.63;76.41
22283;BME280;11310;51.528;21.204;2023-02-18T11:41:54;99361.72;;;8.58;76.24
22283;BME280;11310;51.528;21.204;2023-02-18T11:44:27;99360.09;;;8.55;76.41
22283;BME280;11310;51.528;21.204;2023-02-18T11:47:00;99360.44;;;8.48;76.98
22283;BME280;11310;51.528;21.204;2023-02-18T11:49:31;99357.13;;;8.44;77.81
22283;BME280;11310;51.528;21.204;2023-02-18T11:52:17;99349.97;;;8.31;74.92
22283;BME280;11310;51.528;21.204;2023-02-18T11:54:59;99355.72;;;8.19;73.05
22283;BME280;11310;51.528;21.204;2023-02-18T11:57:29;99357.84;;;8.11;78.76
22283;BME280;11310;51.528;21.204;2023-02-18T11:59:59;99349.25;;;8.09;78.85
22283;BME280;11310;51.528;21.204;2023-02-18T12:02:37;99344.84;;;8.09;78.96
22283;BME280;11310;51.528;21.204;2023-02-18T12:05:11;99339.78;;;8.06;77.12
22283;BME280;11310;51.528;21.204;2023-02-18T12:07:43;99334.88;;;8.00;77.85
22283;BME280;11310;51.528;21.204;2023-02-18T12:10:14;99345.31;;;8.00;77.61
22283;BME280;11310;51.528;21.204;2023-02-18T12:12:46;99343.47;;;8.02;77.17
22283;BME280;11310;51.528;21.204;2023-02-18T12:15:19;99343.31;;;8.05;77.16
22283;BME280;11310;51.528;21.204;2023-02-18T12:18:17;99333.88;;;8.03;75.16
22283;BME280;11310;51.528;21.204;2023-02-18T12:21:11;99325.25;;;8.01;75.62
22283;BME280;11310;51.528;21.204;2023-02-18T12:23:54;99329.47;;;8.03;77.96
22283;BME280;11310;51.528;21.204;2023-02-18T12:26:27;99320.66;;;8.06;79.29
22283;BME280;11310;51.528;21.204;2023-02-18T12:29:22;99324.75;;;8.11;76.07
22283;BME280;11310;51.528;21.204;2023-02-18T12:32:21;99306.53;;;8.10;77.55
22283;BME280;11310;51.528;21.204;2023-02-18T12:35:02;99313.38;;;8.12;79.39
22283;BME280;11310;51.528;21.204;2023-02-18T12:37:56;99319.66;;;8.08;76.96
22283;BME280;11310;51.528;21.204;2023-02-18T12:40:48;99311.25;;;8.02;77.95
22283;BME280;11310;51.528;21.204;2023-02-18T12:43:28;99303.53;;;8.00;79.28
22283;BME280;11310;51.528;21.204;2023-02-18T12:46:14;99297.88;;;7.91;78.20
22283;BME280;11310;51.528;21.204;2023-02-18T12:48:56;99303.22;;;7.88;79.67
22283;BME280;11310;51.528;21.204;2023-02-18T12:51:35;99296.56;;;7.82;79.28
22283;BME280;11310;51.528;21.204;2023-02-18T12:57:04;99291.53;;;7.78;80.89
22283;BME280;11310;51.528;21.204;2023-02-18T12:59:54;99298.44;;;7.79;80.70
22283;BME280;11310;51.528;21.204;2023-02-18T13:05:30;99285.31;;;7.80;81.65
22283;BME280;11310;51.528;21.204;2023-02-18T13:08:15;99287.84;;;7.82;81.44
22283;BME280;11310;51.528;21.204;2023-02-18T13:11:03;99287.78;;;7.83;80.25
22283;BME280;11310;51.528;21.204;2023-02-18T13:13:40;99273.56;;;7.89;82.51
22283;BME280;11310;51.528;21.204;2023-02-18T13:16:12;99270.78;;;7.93;81.62
22283;BME280;11310;51.528;21.204;2023-02-18T13:18:46;99253.97;;;7.99;80.98
22283;BME280;11310;51.528;21.204;2023-02-18T13:21:21;99249.31;;;8.05;80.30
22283;BME280;11310;51.528;21.204;2023-02-18T13:23:55;99259.50;;;8.10;80.32
22283;BME280;11310;51.528;21.204;2023-02-18T13:26:25;99259.38;;;8.13;79.27
22283;BME280;11310;51.528;21.204;2023-02-18T13:29:14;99249.69;;;8.15;80.11
22283;BME280;11310;51.528;21.204;2023-02-18T13:31:53;99266.41;;;8.11;77.92
22283;BME280;11310;51.528;21.204;2023-02-18T13:34:31;99273.44;;;8.10;80.35
22283;BME280;11310;51.528;21.204;2023-02-18T13:37:06;99264.13;;;8.05;79.05
22283;BME280;11310;51.528;21.204;2023-02-18T13:39:47;99262.56;;;8.01;76.56
22283;BME280;11310;51.528;21.204;2023-02-18T13:42:34;99241.91;;;7.96;78.44
22283;BME280;11310;51.528;21.204;2023-02-18T13:45:26;99249.03;;;7.93;76.60
22283;BME280;11310;51.528;21.204;2023-02-18T13:47:56;99247.47;;;7.89;81.21