sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2023-07-30T00:00:48;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:03:37;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:06:24;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:09:12;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:12:01;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:14:49;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:17:37;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:20:24;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:23:12;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:26:00;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:28:49;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:31:36;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:34:24;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:37:12;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:40:00;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:42:47;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:45:40;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:48:28;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:51:16;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:54:04;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:56:53;19.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T00:59:41;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:02:31;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:05:19;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:08:07;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:10:54;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:13:43;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:16:31;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:19:20;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:22:09;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:24:57;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:27:49;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:30:41;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:33:29;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:36:18;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:39:09;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:41:58;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:44:46;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:47:33;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:50:21;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:53:09;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:55:58;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T01:58:45;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:01:33;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:04:21;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:07:08;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:09:56;19.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:12:45;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:15:33;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:18:21;18.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:21:08;18.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:23:56;18.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:26:44;18.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:29:34;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:32:22;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:35:10;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:37:58;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:40:45;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:43:33;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:46:22;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:49:10;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:51:58;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:54:45;18.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T02:57:33;18.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:00:21;18.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:03:10;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:05:58;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:08:46;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:11:33;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:14:21;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:17:09;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:19:58;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:22:46;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:25:33;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:28:21;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:31:09;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:33:57;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:36:46;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:39:34;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:42:22;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:45:10;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:47:58;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:50:46;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:53:35;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:56:22;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T03:59:11;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:01:59;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:04:47;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:07:36;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:10:26;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:13:13;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:16:01;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:18:49;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:21:38;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:24:26;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:27:15;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:30:03;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:32:51;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:35:39;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:38:27;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:41:16;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:44:06;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:46:54;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:49:42;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:52:30;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:55:17;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T04:58:05;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:00:54;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:03:42;18.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:06:30;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:09:17;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:12:06;18.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:14:54;18.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:17:43;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:20:31;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:23:19;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:26:07;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:28:54;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:31:42;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:34:32;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:37:19;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:40:08;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:42:56;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:45:43;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:48:31;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:51:20;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:54:08;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:56:56;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T05:59:44;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:02:32;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:05:20;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:08:09;18.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:11:00;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:13:50;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:16:38;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:19:25;18.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:22:14;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:25:04;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:27:51;18.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:30:40;18.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:33:28;18.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:36:15;18.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:39:03;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:41:52;19.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:44:40;19.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:47:28;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:50:16;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:53:04;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:55:51;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T06:58:40;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:01:28;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:04:15;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:07:04;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:09:52;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:12:40;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:15:29;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:18:17;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:21:04;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:23:52;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:26:40;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:29:28;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:32:17;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:35:06;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:37:54;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:40:42;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:43:29;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:46:17;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:49:06;19.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:51:54;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:54:42;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T07:57:30;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:00:18;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:03:06;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:05:56;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:08:44;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:11:32;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:14:20;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:17:08;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:19:56;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:22:45;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:25:33;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:28:21;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:31:08;20.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:33:56;20.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:36:44;20.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:39:34;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:42:24;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:45:12;20.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:48:00;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:50:48;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:53:37;20.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T08:56:26;20.90;62.00
1137;DHT22;557;48.466;7.950;2023-07-30T08:59:15;20.90;13.50
1137;DHT22;557;48.466;7.950;2023-07-30T09:02:04;20.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:04:59;20.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:07:47;20.70;4.60
1137;DHT22;557;48.466;7.950;2023-07-30T09:10:36;20.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:13:25;20.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:16:13;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:19:01;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:21:49;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:24:42;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:27:32;20.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:30:25;20.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:33:18;20.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:36:08;21.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T09:38:56;21.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:41:45;21.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:44:33;21.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T09:47:23;21.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T09:50:14;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:53:02;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T09:55:51;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T09:58:39;22.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:01:30;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:04:20;21.80;40.50
1137;DHT22;557;48.466;7.950;2023-07-30T10:07:12;21.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:10:03;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:12:51;21.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:15:41;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:18:38;21.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:21:28;21.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:24:17;21.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:27:06;21.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:30:11;21.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:33:02;21.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:35:54;21.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:38:44;21.60;93.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:41:33;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:44:25;22.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:47:13;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T10:50:01;23.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:52:51;23.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:55:41;24.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T10:58:30;23.70;91.60
1137;DHT22;557;48.466;7.950;2023-07-30T11:01:19;23.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:04:09;24.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:06:57;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:09:45;24.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:12:35;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:15:24;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:18:13;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:21:05;24.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:23:53;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:26:41;23.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:29:31;23.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:32:19;24.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:35:10;24.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:37:58;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:40:47;24.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:43:37;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:46:26;23.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:49:16;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T11:52:06;22.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T11:55:04;22.50;22.20
1137;DHT22;557;48.466;7.950;2023-07-30T11:57:52;22.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T12:00:41;23.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T12:03:30;23.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:06:18;24.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:09:10;25.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T12:11:59;25.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:14:53;25.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:17:42;24.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:20:31;24.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:23:19;24.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:26:07;23.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:28:55;23.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T12:31:43;23.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:34:32;23.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:37:21;24.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:40:10;24.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:42:58;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:45:45;24.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:48:34;24.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:51:22;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:54:12;24.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:57:00;23.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T12:59:49;23.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:02:37;23.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:05:26;23.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:08:14;23.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:11:04;22.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:13:52;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:16:40;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:19:28;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:22:18;22.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:25:07;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:27:57;23.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:30:45;23.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:33:33;23.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:36:21;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:39:09;23.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:41:57;24.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:44:47;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:47:35;24.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:50:23;25.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:53:11;25.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:56:00;24.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T13:58:48;24.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:01:37;23.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:04:25;24.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:07:18;24.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:10:06;25.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:12:55;25.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:15:43;25.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:18:33;25.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:21:21;25.50;97.70
1137;DHT22;557;48.466;7.950;2023-07-30T14:24:10;25.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:26:58;25.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:29:46;26.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:32:34;25.80;92.20
1137;DHT22;557;48.466;7.950;2023-07-30T14:35:23;25.60;90.50
1137;DHT22;557;48.466;7.950;2023-07-30T14:38:11;26.00;87.70
1137;DHT22;557;48.466;7.950;2023-07-30T14:41:00;26.70;91.20
1137;DHT22;557;48.466;7.950;2023-07-30T14:43:48;26.40;76.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:46:36;26.10;66.40
1137;DHT22;557;48.466;7.950;2023-07-30T14:49:25;25.60;53.20
1137;DHT22;557;48.466;7.950;2023-07-30T14:52:14;25.50;57.90
1137;DHT22;557;48.466;7.950;2023-07-30T14:55:03;25.80;57.60
1137;DHT22;557;48.466;7.950;2023-07-30T14:57:51;26.10;50.40
1137;DHT22;557;48.466;7.950;2023-07-30T15:00:40;25.80;47.00
1137;DHT22;557;48.466;7.950;2023-07-30T15:03:30;25.90;47.80
1137;DHT22;557;48.466;7.950;2023-07-30T15:06:18;25.90;42.00
1137;DHT22;557;48.466;7.950;2023-07-30T15:09:09;25.80;41.20
1137;DHT22;557;48.466;7.950;2023-07-30T15:11:57;25.40;39.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:14:45;25.50;35.90
1137;DHT22;557;48.466;7.950;2023-07-30T15:17:34;25.40;34.30
1137;DHT22;557;48.466;7.950;2023-07-30T15:20:22;25.20;30.50
1137;DHT22;557;48.466;7.950;2023-07-30T15:23:10;24.80;31.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:26:00;25.10;32.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:28:48;25.20;34.00
1137;DHT22;557;48.466;7.950;2023-07-30T15:31:36;25.00;30.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:34:25;24.90;29.40
1137;DHT22;557;48.466;7.950;2023-07-30T15:37:13;25.10;30.50
1137;DHT22;557;48.466;7.950;2023-07-30T15:40:01;24.90;29.00
1137;DHT22;557;48.466;7.950;2023-07-30T15:42:51;25.10;27.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:45:40;25.20;31.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:48:29;25.70;30.40
1137;DHT22;557;48.466;7.950;2023-07-30T15:51:18;25.90;31.60
1137;DHT22;557;48.466;7.950;2023-07-30T15:54:07;26.00;26.20
1137;DHT22;557;48.466;7.950;2023-07-30T15:56:55;25.40;22.20
1137;DHT22;557;48.466;7.950;2023-07-30T15:59:48;25.50;27.00
1137;DHT22;557;48.466;7.950;2023-07-30T16:02:37;26.20;24.60
1137;DHT22;557;48.466;7.950;2023-07-30T16:05:25;25.70;21.10
1137;DHT22;557;48.466;7.950;2023-07-30T16:08:12;25.20;18.90
1137;DHT22;557;48.466;7.950;2023-07-30T16:11:01;25.50;20.20
1137;DHT22;557;48.466;7.950;2023-07-30T16:13:50;25.40;23.20
1137;DHT22;557;48.466;7.950;2023-07-30T16:16:39;25.40;24.00
1137;DHT22;557;48.466;7.950;2023-07-30T16:19:27;25.10;21.40
1137;DHT22;557;48.466;7.950;2023-07-30T16:22:16;24.90;20.30
1137;DHT22;557;48.466;7.950;2023-07-30T16:25:13;25.00;22.80
1137;DHT22;557;48.466;7.950;2023-07-30T16:28:02;24.50;20.40
1137;DHT22;557;48.466;7.950;2023-07-30T16:30:51;24.30;18.30
1137;DHT22;557;48.466;7.950;2023-07-30T16:33:40;24.50;21.20
1137;DHT22;557;48.466;7.950;2023-07-30T16:36:29;25.20;23.20
1137;DHT22;557;48.466;7.950;2023-07-30T16:39:17;25.40;24.50
1137;DHT22;557;48.466;7.950;2023-07-30T16:42:05;25.60;23.30
1137;DHT22;557;48.466;7.950;2023-07-30T16:44:54;25.10;19.90
1137;DHT22;557;48.466;7.950;2023-07-30T16:47:42;24.60;18.50
1137;DHT22;557;48.466;7.950;2023-07-30T16:50:33;24.20;17.10
1137;DHT22;557;48.466;7.950;2023-07-30T16:53:21;24.00;16.10
1137;DHT22;557;48.466;7.950;2023-07-30T16:56:10;23.60;14.60
1137;DHT22;557;48.466;7.950;2023-07-30T16:58:59;23.20;14.10
1137;DHT22;557;48.466;7.950;2023-07-30T17:01:47;23.10;18.30
1137;DHT22;557;48.466;7.950;2023-07-30T17:04:35;22.90;19.40
1137;DHT22;557;48.466;7.950;2023-07-30T17:07:25;22.70;20.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:10:13;22.60;32.80
1137;DHT22;557;48.466;7.950;2023-07-30T17:13:01;22.70;49.30
1137;DHT22;557;48.466;7.950;2023-07-30T17:15:49;22.70;37.70
1137;DHT22;557;48.466;7.950;2023-07-30T17:18:38;22.70;32.70
1137;DHT22;557;48.466;7.950;2023-07-30T17:21:26;22.70;39.20
1137;DHT22;557;48.466;7.950;2023-07-30T17:24:15;22.60;54.20
1137;DHT22;557;48.466;7.950;2023-07-30T17:27:04;22.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:29:55;22.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:32:45;22.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:35:33;22.50;77.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:38:21;22.50;81.60
1137;DHT22;557;48.466;7.950;2023-07-30T17:41:10;22.50;64.40
1137;DHT22;557;48.466;7.950;2023-07-30T17:43:58;22.50;89.50
1137;DHT22;557;48.466;7.950;2023-07-30T17:46:46;22.40;52.70
1137;DHT22;557;48.466;7.950;2023-07-30T17:49:34;22.30;53.10
1137;DHT22;557;48.466;7.950;2023-07-30T17:52:22;22.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T17:55:10;22.20;87.50
1137;DHT22;557;48.466;7.950;2023-07-30T17:58:00;22.10;96.40
1137;DHT22;557;48.466;7.950;2023-07-30T18:00:51;21.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:03:44;21.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:06:36;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T18:09:26;21.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:12:17;21.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:15:08;21.40;91.50
1137;DHT22;557;48.466;7.950;2023-07-30T18:17:58;21.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T18:20:50;21.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:23:38;21.10;92.10
1137;DHT22;557;48.466;7.950;2023-07-30T18:26:26;21.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:29:15;21.00;2.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:32:06;21.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:34:55;20.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-30T18:37:44;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-30T18:40:34;20.80;99.90