sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2022-08-19T00:00:18;99918.94;;;23.40;54.23
50702;BME280;36670;50.094;8.496;2022-08-19T00:02:45;99908.72;;;23.35;54.21
50702;BME280;36670;50.094;8.496;2022-08-19T00:05:12;99923.75;;;23.40;54.11
50702;BME280;36670;50.094;8.496;2022-08-19T00:07:38;99922.22;;;23.30;54.12
50702;BME280;36670;50.094;8.496;2022-08-19T00:10:05;99925.38;;;23.41;54.29
50702;BME280;36670;50.094;8.496;2022-08-19T00:12:32;99933.75;;;23.49;54.35
50702;BME280;36670;50.094;8.496;2022-08-19T00:14:57;99926.13;;;23.62;54.00
50702;BME280;36670;50.094;8.496;2022-08-19T00:17:23;99923.91;;;23.68;54.18
50702;BME280;36670;50.094;8.496;2022-08-19T00:19:48;99919.22;;;23.72;53.72
50702;BME280;36670;50.094;8.496;2022-08-19T00:22:14;99919.09;;;23.68;53.71
50702;BME280;36670;50.094;8.496;2022-08-19T00:24:39;99911.47;;;23.69;53.54
50702;BME280;36670;50.094;8.496;2022-08-19T00:27:06;99908.03;;;23.76;53.71
50702;BME280;36670;50.094;8.496;2022-08-19T00:29:31;99901.38;;;23.80;53.96
50702;BME280;36670;50.094;8.496;2022-08-19T00:31:57;99902.41;;;23.76;53.20
50702;BME280;36670;50.094;8.496;2022-08-19T00:34:24;99900.66;;;23.71;53.46
50702;BME280;36670;50.094;8.496;2022-08-19T00:36:54;99896.66;;;23.72;53.17
50702;BME280;36670;50.094;8.496;2022-08-19T00:39:19;99891.75;;;23.69;53.23
50702;BME280;36670;50.094;8.496;2022-08-19T00:41:46;99890.78;;;23.65;53.88
50702;BME280;36670;50.094;8.496;2022-08-19T00:44:15;99882.09;;;23.70;54.17
50702;BME280;36670;50.094;8.496;2022-08-19T00:46:44;99889.72;;;23.69;53.61
50702;BME280;36670;50.094;8.496;2022-08-19T00:49:29;99891.03;;;23.72;53.84
50702;BME280;36670;50.094;8.496;2022-08-19T00:52:02;99883.88;;;23.75;53.63
50702;BME280;36670;50.094;8.496;2022-08-19T00:54:29;99882.44;;;23.81;53.08
50702;BME280;36670;50.094;8.496;2022-08-19T00:56:57;99882.81;;;23.79;53.69
50702;BME280;36670;50.094;8.496;2022-08-19T00:59:23;99881.63;;;23.80;53.75
50702;BME280;36670;50.094;8.496;2022-08-19T01:01:49;99875.16;;;23.80;53.18
50702;BME280;36670;50.094;8.496;2022-08-19T01:04:14;99862.94;;;23.76;53.52
50702;BME280;36670;50.094;8.496;2022-08-19T01:06:40;99859.66;;;23.74;53.69
50702;BME280;36670;50.094;8.496;2022-08-19T01:09:07;99850.75;;;23.72;53.45
50702;BME280;36670;50.094;8.496;2022-08-19T01:11:35;99848.28;;;23.70;53.78
50702;BME280;36670;50.094;8.496;2022-08-19T01:14:01;99847.81;;;23.68;53.69
50702;BME280;36670;50.094;8.496;2022-08-19T01:16:28;99855.09;;;23.57;53.98
50702;BME280;36670;50.094;8.496;2022-08-19T01:18:55;99859.44;;;23.54;54.10
50702;BME280;36670;50.094;8.496;2022-08-19T01:21:32;99868.09;;;23.49;54.17
50702;BME280;36670;50.094;8.496;2022-08-19T01:23:59;99865.66;;;23.47;54.51
50702;BME280;36670;50.094;8.496;2022-08-19T01:26:26;99861.66;;;23.48;54.30
50702;BME280;36670;50.094;8.496;2022-08-19T01:28:55;99866.81;;;23.46;54.71
50702;BME280;36670;50.094;8.496;2022-08-19T01:31:25;99858.13;;;23.51;54.21
50702;BME280;36670;50.094;8.496;2022-08-19T01:33:53;99868.47;;;23.60;54.61
50702;BME280;36670;50.094;8.496;2022-08-19T01:36:41;99841.09;;;23.60;54.74
50702;BME280;36670;50.094;8.496;2022-08-19T01:39:12;99834.53;;;23.68;54.38
50702;BME280;36670;50.094;8.496;2022-08-19T01:41:38;99834.31;;;23.61;54.29
50702;BME280;36670;50.094;8.496;2022-08-19T01:44:05;99842.41;;;23.63;54.03
50702;BME280;36670;50.094;8.496;2022-08-19T01:46:31;99850.63;;;23.68;53.81
50702;BME280;36670;50.094;8.496;2022-08-19T01:48:57;99854.53;;;23.63;54.52
50702;BME280;36670;50.094;8.496;2022-08-19T01:51:23;99868.84;;;23.71;53.71
50702;BME280;36670;50.094;8.496;2022-08-19T01:53:50;99865.19;;;23.70;54.09
50702;BME280;36670;50.094;8.496;2022-08-19T01:56:17;99851.44;;;23.68;54.36
50702;BME280;36670;50.094;8.496;2022-08-19T01:58:46;99856.13;;;23.64;54.24
50702;BME280;36670;50.094;8.496;2022-08-19T02:01:14;99861.75;;;23.52;54.64
50702;BME280;36670;50.094;8.496;2022-08-19T02:03:39;99870.22;;;23.52;54.00
50702;BME280;36670;50.094;8.496;2022-08-19T02:06:05;99868.94;;;23.49;54.21
50702;BME280;36670;50.094;8.496;2022-08-19T02:08:32;99872.69;;;23.41;55.02
50702;BME280;36670;50.094;8.496;2022-08-19T02:10:58;99881.38;;;23.36;55.10
50702;BME280;36670;50.094;8.496;2022-08-19T02:13:25;99873.63;;;23.33;54.95
50702;BME280;36670;50.094;8.496;2022-08-19T02:15:50;99875.59;;;23.32;55.30
50702;BME280;36670;50.094;8.496;2022-08-19T02:18:16;99866.47;;;23.35;55.08
50702;BME280;36670;50.094;8.496;2022-08-19T02:20:42;99865.28;;;23.37;55.42
50702;BME280;36670;50.094;8.496;2022-08-19T02:23:09;99878.91;;;23.34;54.91
50702;BME280;36670;50.094;8.496;2022-08-19T02:25:35;99891.09;;;23.26;54.99
50702;BME280;36670;50.094;8.496;2022-08-19T02:28:00;99889.56;;;23.29;55.43
50702;BME280;36670;50.094;8.496;2022-08-19T02:30:26;99889.22;;;23.30;55.70
50702;BME280;36670;50.094;8.496;2022-08-19T02:32:52;99886.97;;;23.24;55.17
50702;BME280;36670;50.094;8.496;2022-08-19T02:35:17;99881.56;;;23.18;55.95
50702;BME280;36670;50.094;8.496;2022-08-19T02:37:43;99885.06;;;23.15;55.78
50702;BME280;36670;50.094;8.496;2022-08-19T02:40:28;99881.22;;;22.99;56.35
50702;BME280;36670;50.094;8.496;2022-08-19T02:42:54;99876.09;;;23.01;56.26
50702;BME280;36670;50.094;8.496;2022-08-19T02:45:20;99882.38;;;22.86;56.51
50702;BME280;36670;50.094;8.496;2022-08-19T02:47:45;99883.88;;;22.83;56.90
50702;BME280;36670;50.094;8.496;2022-08-19T02:50:11;99882.25;;;22.82;56.42
50702;BME280;36670;50.094;8.496;2022-08-19T02:52:36;99885.94;;;22.74;57.04
50702;BME280;36670;50.094;8.496;2022-08-19T02:55:02;99882.06;;;22.66;57.22
50702;BME280;36670;50.094;8.496;2022-08-19T02:57:29;99884.47;;;22.55;57.09
50702;BME280;36670;50.094;8.496;2022-08-19T02:59:56;99886.47;;;22.55;57.93
50702;BME280;36670;50.094;8.496;2022-08-19T03:02:21;99882.13;;;22.57;57.27
50702;BME280;36670;50.094;8.496;2022-08-19T03:04:47;99889.94;;;22.52;57.99
50702;BME280;36670;50.094;8.496;2022-08-19T03:07:14;99883.31;;;22.56;57.70
50702;BME280;36670;50.094;8.496;2022-08-19T03:09:40;99878.94;;;22.46;58.00
50702;BME280;36670;50.094;8.496;2022-08-19T03:12:06;99875.19;;;22.33;58.64
50702;BME280;36670;50.094;8.496;2022-08-19T03:14:32;99874.69;;;22.31;58.22
50702;BME280;36670;50.094;8.496;2022-08-19T03:16:58;99873.25;;;22.25;58.12
50702;BME280;36670;50.094;8.496;2022-08-19T03:19:23;99874.28;;;22.21;59.18
50702;BME280;36670;50.094;8.496;2022-08-19T03:21:50;99879.75;;;22.17;59.05
50702;BME280;36670;50.094;8.496;2022-08-19T03:24:16;99879.63;;;22.13;59.23
50702;BME280;36670;50.094;8.496;2022-08-19T03:26:51;99882.91;;;22.15;59.08
50702;BME280;36670;50.094;8.496;2022-08-19T03:29:17;99889.50;;;22.20;59.20
50702;BME280;36670;50.094;8.496;2022-08-19T03:31:44;99874.00;;;22.13;59.87
50702;BME280;36670;50.094;8.496;2022-08-19T03:34:12;99880.78;;;22.12;59.29
50702;BME280;36670;50.094;8.496;2022-08-19T03:36:38;99875.66;;;22.14;59.42
50702;BME280;36670;50.094;8.496;2022-08-19T03:39:04;99891.56;;;22.10;59.77
50702;BME280;36670;50.094;8.496;2022-08-19T03:41:35;99886.28;;;22.09;60.18
50702;BME280;36670;50.094;8.496;2022-08-19T03:44:02;99886.28;;;22.09;59.97
50702;BME280;36670;50.094;8.496;2022-08-19T03:46:31;99884.63;;;22.08;59.89
50702;BME280;36670;50.094;8.496;2022-08-19T03:48:58;99891.41;;;22.07;60.07
50702;BME280;36670;50.094;8.496;2022-08-19T03:51:27;99889.28;;;22.04;60.15
50702;BME280;36670;50.094;8.496;2022-08-19T03:53:54;99896.13;;;21.94;60.29
50702;BME280;36670;50.094;8.496;2022-08-19T03:56:20;99887.69;;;21.94;59.61
50702;BME280;36670;50.094;8.496;2022-08-19T03:58:46;99897.44;;;21.96;59.92
50702;BME280;36670;50.094;8.496;2022-08-19T04:01:15;99898.78;;;21.90;60.52
50702;BME280;36670;50.094;8.496;2022-08-19T04:03:41;99887.88;;;21.89;60.21
50702;BME280;36670;50.094;8.496;2022-08-19T04:06:21;99895.34;;;21.85;59.98
50702;BME280;36670;50.094;8.496;2022-08-19T04:08:49;99905.31;;;21.73;60.99
50702;BME280;36670;50.094;8.496;2022-08-19T04:11:18;99902.22;;;21.66;60.80
50702;BME280;36670;50.094;8.496;2022-08-19T04:13:46;99909.97;;;21.52;61.60
50702;BME280;36670;50.094;8.496;2022-08-19T04:16:12;99910.19;;;21.46;61.69
50702;BME280;36670;50.094;8.496;2022-08-19T04:18:39;99919.28;;;21.43;61.63
50702;BME280;36670;50.094;8.496;2022-08-19T04:21:06;99921.00;;;21.27;61.92
50702;BME280;36670;50.094;8.496;2022-08-19T04:23:32;99930.91;;;21.07;62.52
50702;BME280;36670;50.094;8.496;2022-08-19T04:25:58;99934.91;;;21.06;62.54
50702;BME280;36670;50.094;8.496;2022-08-19T04:28:23;99920.31;;;21.30;62.10
50702;BME280;36670;50.094;8.496;2022-08-19T04:30:51;99916.50;;;21.35;62.08
50702;BME280;36670;50.094;8.496;2022-08-19T04:33:19;99914.19;;;21.37;62.13
50702;BME280;36670;50.094;8.496;2022-08-19T04:35:46;99913.69;;;21.43;61.66
50702;BME280;36670;50.094;8.496;2022-08-19T04:38:14;99913.81;;;21.47;61.98
50702;BME280;36670;50.094;8.496;2022-08-19T04:40:45;99910.19;;;21.55;61.84
50702;BME280;36670;50.094;8.496;2022-08-19T04:43:40;99911.44;;;21.67;61.51
50702;BME280;36670;50.094;8.496;2022-08-19T04:46:08;99914.75;;;21.69;61.16
50702;BME280;36670;50.094;8.496;2022-08-19T04:48:34;99919.41;;;21.64;61.19
50702;BME280;36670;50.094;8.496;2022-08-19T04:50:59;99922.84;;;21.70;61.10
50702;BME280;36670;50.094;8.496;2022-08-19T04:53:27;99918.53;;;21.73;61.38
50702;BME280;36670;50.094;8.496;2022-08-19T04:55:54;99918.22;;;21.74;60.92
50702;BME280;36670;50.094;8.496;2022-08-19T04:58:21;99931.41;;;21.74;61.55
50702;BME280;36670;50.094;8.496;2022-08-19T05:00:46;99930.78;;;21.68;61.09
50702;BME280;36670;50.094;8.496;2022-08-19T05:03:12;99935.53;;;21.76;61.20
50702;BME280;36670;50.094;8.496;2022-08-19T05:05:41;99934.34;;;21.86;61.51
50702;BME280;36670;50.094;8.496;2022-08-19T05:08:07;99936.91;;;22.00;60.63
50702;BME280;36670;50.094;8.496;2022-08-19T05:10:35;99933.03;;;22.13;60.33
50702;BME280;36670;50.094;8.496;2022-08-19T05:13:01;99931.09;;;22.35;60.18
50702;BME280;36670;50.094;8.496;2022-08-19T05:15:26;99929.75;;;22.41;59.87
50702;BME280;36670;50.094;8.496;2022-08-19T05:17:52;99923.50;;;22.57;59.88
50702;BME280;36670;50.094;8.496;2022-08-19T05:20:38;99928.72;;;22.67;59.18
50702;BME280;36670;50.094;8.496;2022-08-19T05:23:22;99933.59;;;22.79;58.97
50702;BME280;36670;50.094;8.496;2022-08-19T05:25:47;99930.94;;;22.95;59.08
50702;BME280;36670;50.094;8.496;2022-08-19T05:28:12;99936.63;;;23.07;58.22
50702;BME280;36670;50.094;8.496;2022-08-19T05:30:38;99931.63;;;23.13;58.48
50702;BME280;36670;50.094;8.496;2022-08-19T05:33:06;99930.72;;;23.21;58.44
50702;BME280;36670;50.094;8.496;2022-08-19T05:35:36;99934.53;;;23.38;57.63
50702;BME280;36670;50.094;8.496;2022-08-19T05:38:02;99934.56;;;23.50;57.16
50702;BME280;36670;50.094;8.496;2022-08-19T05:40:27;99933.28;;;23.60;56.82
50702;BME280;36670;50.094;8.496;2022-08-19T05:42:53;99938.81;;;23.68;56.34
50702;BME280;36670;50.094;8.496;2022-08-19T05:45:19;99940.94;;;23.84;55.59
50702;BME280;36670;50.094;8.496;2022-08-19T05:47:45;99942.94;;;23.83;56.78
50702;BME280;36670;50.094;8.496;2022-08-19T05:50:11;99939.91;;;24.13;55.72
50702;BME280;36670;50.094;8.496;2022-08-19T05:52:37;99942.97;;;24.33;54.70
50702;BME280;36670;50.094;8.496;2022-08-19T05:55:03;99937.63;;;24.56;54.57
50702;BME280;36670;50.094;8.496;2022-08-19T05:57:29;99931.53;;;24.66;54.30
50702;BME280;36670;50.094;8.496;2022-08-19T05:59:55;99940.44;;;24.56;53.47
50702;BME280;36670;50.094;8.496;2022-08-19T06:02:21;99942.97;;;24.33;54.20
50702;BME280;36670;50.094;8.496;2022-08-19T06:04:47;99951.78;;;24.19;54.96
50702;BME280;36670;50.094;8.496;2022-08-19T06:07:13;99957.31;;;24.15;54.98
50702;BME280;36670;50.094;8.496;2022-08-19T06:09:39;99953.91;;;23.97;55.19
50702;BME280;36670;50.094;8.496;2022-08-19T06:12:05;99960.72;;;24.09;55.55
50702;BME280;36670;50.094;8.496;2022-08-19T06:14:33;99956.38;;;24.11;55.36
50702;BME280;36670;50.094;8.496;2022-08-19T06:17:01;99959.66;;;24.13;55.01
50702;BME280;36670;50.094;8.496;2022-08-19T06:19:29;99951.75;;;24.31;55.08
50702;BME280;36670;50.094;8.496;2022-08-19T06:21:59;99962.09;;;24.64;54.18
50702;BME280;36670;50.094;8.496;2022-08-19T06:24:26;99974.81;;;24.99;53.89
50702;BME280;36670;50.094;8.496;2022-08-19T06:26:54;99973.72;;;25.44;52.38
50702;BME280;36670;50.094;8.496;2022-08-19T06:29:22;99977.03;;;25.78;52.02
50702;BME280;36670;50.094;8.496;2022-08-19T06:31:50;99986.28;;;26.07;51.13
50702;BME280;36670;50.094;8.496;2022-08-19T06:34:17;99981.06;;;26.25;50.04
50702;BME280;36670;50.094;8.496;2022-08-19T06:36:47;99992.97;;;26.50;49.35
50702;BME280;36670;50.094;8.496;2022-08-19T06:39:17;99995.50;;;26.55;49.20
50702;BME280;36670;50.094;8.496;2022-08-19T06:41:46;99994.47;;;26.64;49.71
50702;BME280;36670;50.094;8.496;2022-08-19T06:44:12;99996.41;;;26.76;49.21
50702;BME280;36670;50.094;8.496;2022-08-19T06:46:39;100002.13;;;26.79;49.15
50702;BME280;36670;50.094;8.496;2022-08-19T06:49:05;100005.88;;;26.67;48.65
50702;BME280;36670;50.094;8.496;2022-08-19T06:51:31;100003.53;;;26.53;48.66
50702;BME280;36670;50.094;8.496;2022-08-19T06:53:59;99997.56;;;26.23;49.15
50702;BME280;36670;50.094;8.496;2022-08-19T06:56:27;99990.63;;;26.20;49.64
50702;BME280;36670;50.094;8.496;2022-08-19T06:59:04;100008.53;;;26.09;49.53
50702;BME280;36670;50.094;8.496;2022-08-19T07:01:33;100003.06;;;26.16;49.68
50702;BME280;36670;50.094;8.496;2022-08-19T07:03:59;100005.78;;;26.12;49.83
50702;BME280;36670;50.094;8.496;2022-08-19T07:06:26;100005.03;;;26.31;49.82
50702;BME280;36670;50.094;8.496;2022-08-19T07:08:51;100002.84;;;26.40;49.33
50702;BME280;36670;50.094;8.496;2022-08-19T07:11:17;100006.97;;;26.43;49.04
50702;BME280;36670;50.094;8.496;2022-08-19T07:13:44;100009.31;;;26.41;48.93
50702;BME280;36670;50.094;8.496;2022-08-19T07:16:15;100005.84;;;26.48;49.96
50702;BME280;36670;50.094;8.496;2022-08-19T07:18:41;100007.44;;;26.65;49.08
50702;BME280;36670;50.094;8.496;2022-08-19T07:21:13;100012.59;;;26.95;48.70
50702;BME280;36670;50.094;8.496;2022-08-19T07:23:39;100008.03;;;27.09;47.98
50702;BME280;36670;50.094;8.496;2022-08-19T07:26:09;100013.31;;;27.31;47.55
50702;BME280;36670;50.094;8.496;2022-08-19T07:28:34;100015.59;;;27.41;47.52
50702;BME280;36670;50.094;8.496;2022-08-19T07:31:04;100019.84;;;27.31;46.93
50702;BME280;36670;50.094;8.496;2022-08-19T07:33:30;100015.59;;;27.21;46.43
50702;BME280;36670;50.094;8.496;2022-08-19T07:35:57;100011.38;;;27.35;47.11
50702;BME280;36670;50.094;8.496;2022-08-19T07:38:23;100008.88;;;27.30;47.41
50702;BME280;36670;50.094;8.496;2022-08-19T07:40:48;100002.75;;;27.47;47.15
50702;BME280;36670;50.094;8.496;2022-08-19T07:43:14;100003.72;;;27.55;45.75
50702;BME280;36670;50.094;8.496;2022-08-19T07:45:40;100010.06;;;27.48;45.84
50702;BME280;36670;50.094;8.496;2022-08-19T07:48:05;100003.34;;;27.56;46.33
50702;BME280;36670;50.094;8.496;2022-08-19T07:50:30;100015.41;;;27.73;45.83
50702;BME280;36670;50.094;8.496;2022-08-19T07:52:56;100011.78;;;27.53;46.09
50702;BME280;36670;50.094;8.496;2022-08-19T07:55:24;100011.44;;;27.54;46.53
50702;BME280;36670;50.094;8.496;2022-08-19T07:57:50;100001.72;;;27.79;46.87
50702;BME280;36670;50.094;8.496;2022-08-19T08:00:17;100012.69;;;28.26;45.26
50702;BME280;36670;50.094;8.496;2022-08-19T08:02:43;100006.03;;;28.65;43.50
50702;BME280;36670;50.094;8.496;2022-08-19T08:05:09;99983.59;;;28.60;43.76
50702;BME280;36670;50.094;8.496;2022-08-19T08:07:53;99989.16;;;29.06;43.54
50702;BME280;36670;50.094;8.496;2022-08-19T08:10:37;100008.53;;;29.27;41.77
50702;BME280;36670;50.094;8.496;2022-08-19T08:13:03;100010.38;;;29.16;42.85
50702;BME280;36670;50.094;8.496;2022-08-19T08:15:30;100013.84;;;28.72;42.99
50702;BME280;36670;50.094;8.496;2022-08-19T08:17:55;100020.81;;;28.51;43.46
50702;BME280;36670;50.094;8.496;2022-08-19T08:20:23;100023.53;;;28.17;43.54
50702;BME280;36670;50.094;8.496;2022-08-19T08:22:48;100025.69;;;27.81;45.32
50702;BME280;36670;50.094;8.496;2022-08-19T08:25:33;100031.84;;;28.30;44.38
50702;BME280;36670;50.094;8.496;2022-08-19T08:28:00;100026.19;;;28.60;43.68
50702;BME280;36670;50.094;8.496;2022-08-19T08:30:27;100020.59;;;28.37;43.69
50702;BME280;36670;50.094;8.496;2022-08-19T08:32:53;100030.72;;;28.38;43.96
50702;BME280;36670;50.094;8.496;2022-08-19T08:35:22;100025.03;;;28.11;44.09
50702;BME280;36670;50.094;8.496;2022-08-19T08:37:49;100044.06;;;28.34;44.19
50702;BME280;36670;50.094;8.496;2022-08-19T08:40:29;100038.63;;;28.48;44.18
50702;BME280;36670;50.094;8.496;2022-08-19T08:43:05;100044.91;;;28.38;43.78
50702;BME280;36670;50.094;8.496;2022-08-19T08:45:35;100037.72;;;28.17;44.84
50702;BME280;36670;50.094;8.496;2022-08-19T08:48:19;100035.50;;;27.87;45.22
50702;BME280;36670;50.094;8.496;2022-08-19T08:50:46;100033.91;;;27.67;45.60
50702;BME280;36670;50.094;8.496;2022-08-19T08:53:18;100037.78;;;27.35;45.84
50702;BME280;36670;50.094;8.496;2022-08-19T08:55:45;100056.28;;;26.94;46.45
50702;BME280;36670;50.094;8.496;2022-08-19T08:58:26;100046.88;;;26.89;47.25
50702;BME280;36670;50.094;8.496;2022-08-19T09:00:54;100052.56;;;26.73;47.78
50702;BME280;36670;50.094;8.496;2022-08-19T09:03:22;100045.44;;;26.64;47.82
50702;BME280;36670;50.094;8.496;2022-08-19T09:06:12;100047.66;;;26.70;47.59
50702;BME280;36670;50.094;8.496;2022-08-19T09:09:11;100047.28;;;27.07;46.81
50702;BME280;36670;50.094;8.496;2022-08-19T09:14:19;100025.91;;;27.72;45.45
50702;BME280;36670;50.094;8.496;2022-08-19T09:16:50;100036.44;;;27.72;45.14
50702;BME280;36670;50.094;8.496;2022-08-19T09:19:16;100012.44;;;27.66;46.00
50702;BME280;36670;50.094;8.496;2022-08-19T09:21:42;100031.59;;;28.42;44.85
50702;BME280;36670;50.094;8.496;2022-08-19T09:24:08;100018.94;;;28.89;42.90
50702;BME280;36670;50.094;8.496;2022-08-19T09:26:33;100010.56;;;29.31;41.98
50702;BME280;36670;50.094;8.496;2022-08-19T09:28:59;100019.75;;;29.51;41.73
50702;BME280;36670;50.094;8.496;2022-08-19T09:31:27;100014.72;;;29.37;41.76
50702;BME280;36670;50.094;8.496;2022-08-19T09:33:53;100020.41;;;29.06;41.66
50702;BME280;36670;50.094;8.496;2022-08-19T09:36:27;100020.94;;;28.85;42.77
50702;BME280;36670;50.094;8.496;2022-08-19T09:38:54;100000.63;;;29.17;41.74
50702;BME280;36670;50.094;8.496;2022-08-19T09:41:23;99995.94;;;29.28;41.74
50702;BME280;36670;50.094;8.496;2022-08-19T09:43:51;100010.19;;;29.70;40.28
50702;BME280;36670;50.094;8.496;2022-08-19T09:46:19;100007.81;;;29.75;39.72
50702;BME280;36670;50.094;8.496;2022-08-19T09:48:49;100002.19;;;29.83;39.02
50702;BME280;36670;50.094;8.496;2022-08-19T09:51:22;99994.06;;;29.43;39.92
50702;BME280;36670;50.094;8.496;2022-08-19T09:53:49;100009.53;;;29.84;39.66
50702;BME280;36670;50.094;8.496;2022-08-19T09:56:20;100003.63;;;30.03;39.83
50702;BME280;36670;50.094;8.496;2022-08-19T09:58:46;100013.47;;;30.09;38.94
50702;BME280;36670;50.094;8.496;2022-08-19T10:01:20;100015.97;;;30.18;39.45
50702;BME280;36670;50.094;8.496;2022-08-19T10:03:48;100015.91;;;30.11;38.58
50702;BME280;36670;50.094;8.496;2022-08-19T10:06:14;99998.88;;;30.18;39.05
50702;BME280;36670;50.094;8.496;2022-08-19T10:08:40;99999.13;;;30.47;38.94
50702;BME280;36670;50.094;8.496;2022-08-19T10:11:06;99997.28;;;30.76;38.49
50702;BME280;36670;50.094;8.496;2022-08-19T10:13:32;100003.59;;;31.14;37.94
50702;BME280;36670;50.094;8.496;2022-08-19T10:16:09;100010.50;;;31.13;38.35
50702;BME280;36670;50.094;8.496;2022-08-19T10:18:35;100013.44;;;31.28;36.98
50702;BME280;36670;50.094;8.496;2022-08-19T10:21:10;100008.19;;;30.63;37.76
50702;BME280;36670;50.094;8.496;2022-08-19T10:23:37;100011.06;;;30.15;37.83
50702;BME280;36670;50.094;8.496;2022-08-19T10:26:05;99995.59;;;30.12;38.19
50702;BME280;36670;50.094;8.496;2022-08-19T10:28:34;100002.00;;;30.47;37.91
50702;BME280;36670;50.094;8.496;2022-08-19T10:31:14;100000.75;;;30.48;37.98
50702;BME280;36670;50.094;8.496;2022-08-19T10:33:42;99994.78;;;30.12;37.99
50702;BME280;36670;50.094;8.496;2022-08-19T10:36:11;99998.78;;;30.04;38.38
50702;BME280;36670;50.094;8.496;2022-08-19T10:38:40;100005.91;;;29.87;39.26
50702;BME280;36670;50.094;8.496;2022-08-19T10:41:17;100000.19;;;29.83;38.38
50702;BME280;36670;50.094;8.496;2022-08-19T10:43:43;99999.81;;;29.85;38.13
50702;BME280;36670;50.094;8.496;2022-08-19T10:46:13;100004.16;;;29.75;38.45
50702;BME280;36670;50.094;8.496;2022-08-19T10:48:39;99986.75;;;29.80;38.76
50702;BME280;36670;50.094;8.496;2022-08-19T10:51:05;99995.16;;;30.10;37.93
50702;BME280;36670;50.094;8.496;2022-08-19T10:53:50;99991.63;;;29.83;37.21
50702;BME280;36670;50.094;8.496;2022-08-19T10:56:16;99985.06;;;29.75;38.73
50702;BME280;36670;50.094;8.496;2022-08-19T10:59:00;99985.31;;;30.01;38.26
50702;BME280;36670;50.094;8.496;2022-08-19T11:01:27;99979.81;;;30.22;37.58
50702;BME280;36670;50.094;8.496;2022-08-19T11:03:55;99979.09;;;30.36;37.43
50702;BME280;36670;50.094;8.496;2022-08-19T11:06:21;99979.53;;;30.42;37.35
50702;BME280;36670;50.094;8.496;2022-08-19T11:08:46;99980.75;;;30.41;36.13
50702;BME280;36670;50.094;8.496;2022-08-19T11:11:12;99980.19;;;30.21;36.95
50702;BME280;36670;50.094;8.496;2022-08-19T11:13:40;99973.22;;;30.11;36.64
50702;BME280;36670;50.094;8.496;2022-08-19T11:16:14;99967.41;;;30.00;37.31
50702;BME280;36670;50.094;8.496;2022-08-19T11:18:43;99961.38;;;30.09;37.09
50702;BME280;36670;50.094;8.496;2022-08-19T11:21:15;99953.06;;;30.38;35.81
50702;BME280;36670;50.094;8.496;2022-08-19T11:23:46;99965.34;;;30.45;36.20
50702;BME280;36670;50.094;8.496;2022-08-19T11:26:13;99952.78;;;30.54;35.29
50702;BME280;36670;50.094;8.496;2022-08-19T11:28:39;99957.25;;;30.55;35.21
50702;BME280;36670;50.094;8.496;2022-08-19T11:31:13;99953.81;;;30.31;35.55
50702;BME280;36670;50.094;8.496;2022-08-19T11:33:39;99943.38;;;30.46;35.58
50702;BME280;36670;50.094;8.496;2022-08-19T11:36:04;99930.75;;;30.43;35.61
50702;BME280;36670;50.094;8.496;2022-08-19T11:38:30;99936.56;;;30.69;34.92
50702;BME280;36670;50.094;8.496;2022-08-19T11:41:00;99925.56;;;30.60;34.45
50702;BME280;36670;50.094;8.496;2022-08-19T11:43:26;99926.22;;;30.39;33.92
50702;BME280;36670;50.094;8.496;2022-08-19T11:45:53;99921.25;;;30.28;34.38
50702;BME280;36670;50.094;8.496;2022-08-19T11:48:19;99921.63;;;30.20;34.38
50702;BME280;36670;50.094;8.496;2022-08-19T11:50:51;99920.44;;;30.28;34.67
50702;BME280;36670;50.094;8.496;2022-08-19T11:53:18;99910.81;;;30.43;34.78
50702;BME280;36670;50.094;8.496;2022-08-19T11:55:48;99905.25;;;30.76;33.97
50702;BME280;36670;50.094;8.496;2022-08-19T11:58:16;99915.44;;;30.73;34.68
50702;BME280;36670;50.094;8.496;2022-08-19T12:00:43;99900.00;;;30.85;33.07
50702;BME280;36670;50.094;8.496;2022-08-19T12:03:11;99924.13;;;31.02;32.94
50702;BME280;36670;50.094;8.496;2022-08-19T12:05:38;99906.97;;;30.95;32.48
50702;BME280;36670;50.094;8.496;2022-08-19T12:08:05;99925.91;;;31.72;31.57
50702;BME280;36670;50.094;8.496;2022-08-19T12:10:31;99919.00;;;32.20;30.12
50702;BME280;36670;50.094;8.496;2022-08-19T12:12:57;99927.97;;;32.00;31.61
50702;BME280;36670;50.094;8.496;2022-08-19T12:15:22;99927.56;;;31.94;31.14
50702;BME280;36670;50.094;8.496;2022-08-19T12:17:48;99931.66;;;31.61;30.95
50702;BME280;36670;50.094;8.496;2022-08-19T12:20:13;99934.44;;;31.46;31.06
50702;BME280;36670;50.094;8.496;2022-08-19T12:22:40;99924.59;;;31.19;30.59
50702;BME280;36670;50.094;8.496;2022-08-19T12:25:07;99909.06;;;31.09;30.90
50702;BME280;36670;50.094;8.496;2022-08-19T12:27:34;99909.41;;;30.89;31.01
50702;BME280;36670;50.094;8.496;2022-08-19T12:30:00;99916.72;;;30.83;31.89
50702;BME280;36670;50.094;8.496;2022-08-19T12:32:27;99918.47;;;31.20;32.15
50702;BME280;36670;50.094;8.496;2022-08-19T12:34:52;99915.69;;;31.35;32.03
50702;BME280;36670;50.094;8.496;2022-08-19T12:37:19;99921.78;;;31.33;31.30
50702;BME280;36670;50.094;8.496;2022-08-19T12:39:44;99912.00;;;31.41;31.55
50702;BME280;36670;50.094;8.496;2022-08-19T12:42:11;99905.97;;;31.75;32.34
50702;BME280;36670;50.094;8.496;2022-08-19T12:44:38;99902.69;;;31.91;31.15
50702;BME280;36670;50.094;8.496;2022-08-19T12:47:05;99908.81;;;31.61;30.29
50702;BME280;36670;50.094;8.496;2022-08-19T12:49:32;99900.59;;;31.23;30.37
50702;BME280;36670;50.094;8.496;2022-08-19T12:52:03;99900.38;;;30.69;30.80
50702;BME280;36670;50.094;8.496;2022-08-19T12:54:29;99901.00;;;30.37;31.89
50702;BME280;36670;50.094;8.496;2022-08-19T12:56:56;99892.22;;;30.71;31.87
50702;BME280;36670;50.094;8.496;2022-08-19T12:59:21;99899.69;;;31.01;31.45
50702;BME280;36670;50.094;8.496;2022-08-19T13:01:47;99897.72;;;31.20;31.82
50702;BME280;36670;50.094;8.496;2022-08-19T13:04:12;99903.25;;;30.76;31.22