sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16769;BME280;14077;52.132;4.618;2023-04-01T00:01:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:03:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:05:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:08:26;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:10:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:13:20;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:15:47;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:18:14;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:20:43;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:23:12;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:25:38;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:28:05;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:30:32;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:32:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:35:25;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:37:52;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:40:26;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:42:54;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:45:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:48:03;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:50:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:53:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:55:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T00:58:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:00:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:02:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:05:34;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:08:11;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:10:45;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:13:18;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:15:49;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:18:27;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:21:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:27:09;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:32:55;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:35:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:38:00;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:40:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:42:59;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:45:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:47:59;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:50:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:53:03;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:55:32;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T01:58:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:00:32;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:03:00;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:05:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:08:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:10:31;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:13:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:15:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:18:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:20:31;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:22:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:25:27;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:27:56;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:30:25;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:32:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:35:21;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:37:50;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:40:18;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:42:44;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:45:13;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:47:39;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:50:07;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:52:34;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:55:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:57:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T02:59:56;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:02:22;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:04:49;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:07:16;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:09:42;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:12:11;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:14:38;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:17:07;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:19:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:22:00;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:24:27;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:26:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:29:21;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:31:48;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:34:14;51618.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:36:41;51559.47;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:39:07;51391.22;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:41:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:44:03;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:46:31;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:48:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:51:24;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:53:51;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:56:18;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T03:58:44;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:01:18;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:03:47;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:06:15;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:08:42;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:11:09;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:13:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:16:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:18:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:20:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:23:23;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:25:54;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:28:21;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:30:48;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:33:15;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:35:42;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:38:10;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:40:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:43:03;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:45:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:47:56;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:50:23;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:52:50;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:55:18;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T04:57:45;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:00:12;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:02:38;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:05:06;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:07:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:09:59;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:12:27;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:14:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:17:20;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:19:46;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:22:13;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:24:40;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:27:06;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:29:34;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:32:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:34:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:36:54;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:39:21;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:41:48;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:44:15;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:46:43;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:49:09;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:51:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:54:04;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:56:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T05:58:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:01:24;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:03:52;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:06:23;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:08:51;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:11:25;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:14:10;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:16:49;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:19:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:22:32;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:25:22;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:28:00;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:30:40;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:33:20;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:36:07;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:39:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:44:39;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:47:22;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:49:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:52:36;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:55:26;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T06:57:56;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:00:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:03:05;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:05:34;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:08:04;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:10:40;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:13:13;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:15:54;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:18:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:20:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:23:31;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:26:01;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:28:31;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:31:07;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:33:39;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:36:12;51808.91;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:38:51;51729.72;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:41:27;51618.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:44:06;51401.13;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:46:52;51490.19;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:49:26;51569.38;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:52:00;51282.34;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:54:33;51409.03;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:57:09;51523.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T07:59:45;51472.38;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:02:25;51662.41;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:05:03;51733.66;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:07:35;51860.38;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:10:11;51923.72;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:12:47;51943.50;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:15:21;51903.91;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:17:58;51975.19;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:20:34;51913.81;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:23:07;51842.56;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:25:40;52135.53;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:28:17;52194.94;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:30:49;52258.28;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:33:21;52228.59;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:35:52;52185.03;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:38:26;52133.56;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:41:01;52295.91;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:43:45;52303.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:46:22;52319.69;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:49:06;52216.72;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:54:53;52022.69;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T08:57:33;52248.41;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:00:13;52206.81;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:02:56;52345.41;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:05:36;52351.34;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:08:18;52422.63;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:11:13;52444.41;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:14:28;52428.56;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:17:30;52359.28;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:20:18;52440.44;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:23:02;52398.88;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:25:53;52487.97;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:28:28;52499.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:31:08;52394.91;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:34:14;52442.44;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:36:58;52470.16;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:39:36;52410.75;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:42:31;52470.16;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:45:07;52487.97;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:47:45;52470.16;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:50:36;52565.19;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:53:23;52507.78;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:56:23;52525.59;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T09:59:14;52523.63;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:01:57;52507.78;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:04:54;52521.63;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:10:53;52379.06;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:16:47;52416.69;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:26:18;52503.81;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:35:22;52462.22;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:38:20;52561.22;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:41:09;52486.00;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:44:15;52604.78;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:47:18;52652.31;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:53:06;52638.47;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:56:06;52638.47;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T10:58:59;52547.38;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:01:51;52600.84;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:07:52;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:13:44;52507.78;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:19:51;52509.75;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:26:00;52515.69;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:28:44;52472.13;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:31:34;52450.34;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:34:14;52420.66;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:36:51;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:39:31;52295.91;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:42:09;52390.94;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:44:43;52276.13;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:47:25;52291.97;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:50:03;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:52:52;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T11:55:28;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:01:13;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:03:59;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:06:35;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:09:12;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:11:50;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:14:22;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:17:24;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:19:56;52406.78;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:22:35;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:25:17;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:27:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:31:02;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:33:50;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:36:29;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:39:13;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:42:10;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:44:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:47:48;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:50:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:53:14;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:55:49;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T12:58:51;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:01:52;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:04:40;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:07:23;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:09:58;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:15:33;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:18:16;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:20:49;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:23:32;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:26:06;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:28:39;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:31:12;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:33:46;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:36:19;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:39:08;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:41:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:44:30;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:53:27;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T13:56:05;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:01:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:04:53;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:07:41;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:10:19;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:12:57;59275.09;;;-144.16;100.00
16769;BME280;14077;52.132;4.618;2023-04-01T14:15:48;59275.09;;;-144.16;100.00