sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-02-13T00:01:29;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:03:58;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:06:27;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:08:55;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:11:24;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:13:52;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:16:21;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:18:50;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:21:19;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:23:47;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:26:16;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:28:46;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:31:16;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:33:47;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:36:19;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:38:52;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:41:22;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:43:51;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:46:19;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:48:48;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:51:18;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:53:47;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:56:15;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T00:58:43;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:01:12;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:03:40;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:06:11;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:08:42;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:11:10;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:13:40;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:16:08;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:18:39;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:21:15;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:23:46;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:26:21;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:28:52;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:31:21;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:33:55;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:36:25;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:38:57;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:41:26;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:43:57;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:46:30;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:49:09;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:51:40;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:54:15;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:56:49;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T01:59:24;2.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:01:57;2.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:04:29;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:07:07;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:09:42;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:12:19;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:14:52;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:17:25;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:20:06;2.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:26:29;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:29:40;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:32:39;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:35:25;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:38:13;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:41:04;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:43:46;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:46:26;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:49:04;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:51:55;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:54:36;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T02:57:30;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:00:14;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:03:16;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:06:11;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:08:45;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:11:50;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:14:43;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:17:15;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:20:13;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:23:12;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:25:57;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:28:49;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:31:47;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:34:31;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:37:28;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:40:25;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:43:05;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:45:42;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:48:26;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:51:19;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:53:56;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:56:31;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T03:59:22;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:01:59;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:04:39;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:07:15;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:09:57;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:12:36;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:15:13;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:17:48;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:20:20;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:22:49;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:25:17;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:27:48;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:30:18;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:32:49;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:35:19;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:37:47;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:40:16;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:42:46;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:45:16;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:47:49;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:50:19;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:52:51;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:55:21;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T04:57:51;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:00:23;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:02:53;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:05:30;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:07:59;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:10:28;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:12:57;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:15:27;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:17:56;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:20:25;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:22:55;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:25:41;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:28:09;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:30:53;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:33:24;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:35:53;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:38:21;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:40:50;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:43:18;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:45:46;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:48:16;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:50:45;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:53:14;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:55:43;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T05:58:11;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:00:40;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:03:08;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:05:38;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:08:06;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:10:34;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:13:03;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:15:32;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:18:00;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:20:29;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:23:00;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:25:29;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:27:57;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:30:26;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:32:54;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:35:24;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:37:53;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:40:23;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:42:54;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:45:23;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:47:54;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:50:22;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:52:51;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:55:20;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T06:58:09;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:00:38;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:03:07;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:05:38;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:08:11;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:10:41;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:13:10;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:15:59;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:18:28;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:20:57;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:23:26;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:25:57;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:28:27;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:30:56;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:33:25;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:35:53;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:38:21;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:40:50;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:43:38;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:46:07;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:48:37;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:51:07;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:53:36;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:56:26;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T07:58:56;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:01:24;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:03:53;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:06:24;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:08:53;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:11:36;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:14:25;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:16:54;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:19:27;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:21:55;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:24:24;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:26:53;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:29:24;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:31:54;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:34:22;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:36:53;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:39:22;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:41:51;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:44:19;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:46:48;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:49:17;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:51:46;4.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:54:14;4.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:56:43;4.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T08:59:12;4.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:01:42;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:04:12;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:06:42;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:09:11;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:11:40;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:14:08;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:16:38;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:19:07;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:21:59;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:24:30;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:26:58;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:29:27;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:31:57;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:34:26;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:36:54;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:39:27;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:41:56;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:44:33;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:47:10;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:50:22;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:52:56;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:55:31;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T09:58:21;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:01:04;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:03:45;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:06:27;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:09:07;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:14:53;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:17:35;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:20:20;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:23:05;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:25:49;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:28:29;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:31:04;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:33:42;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:36:18;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:38:55;8.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:41:36;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:44:39;9.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:47:27;9.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:50:30;10.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:53:12;10.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:55:59;10.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T10:58:44;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:01:27;10.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:04:05;11.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:06:37;11.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:09:10;12.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:11:40;12.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:14:12;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:17:00;13.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:19:33;13.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:22:07;13.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:24:39;14.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:27:23;14.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:29:56;15.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:32:28;15.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:35:16;15.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:38:11;15.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:40:49;16.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:43:24;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:46:03;17.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:48:35;17.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:51:04;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:53:36;17.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:56:10;17.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T11:58:40;17.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:01:23;17.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:04:02;18.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:06:33;18.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:09:11;19.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:11:45;19.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:14:20;19.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:16:53;19.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T12:19:34;19.90;99.50
46336;DHT22;31365;48.858;8.530;2023-02-13T12:22:26;20.30;99.10
46336;DHT22;31365;48.858;8.530;2023-02-13T12:25:23;20.60;97.70
46336;DHT22;31365;48.858;8.530;2023-02-13T12:28:11;20.70;97.20
46336;DHT22;31365;48.858;8.530;2023-02-13T12:30:54;20.60;96.80
46336;DHT22;31365;48.858;8.530;2023-02-13T12:33:57;20.60;96.70
46336;DHT22;31365;48.858;8.530;2023-02-13T12:36:57;21.00;96.20
46336;DHT22;31365;48.858;8.530;2023-02-13T12:39:44;21.90;94.80
46336;DHT22;31365;48.858;8.530;2023-02-13T12:42:31;22.50;93.00
46336;DHT22;31365;48.858;8.530;2023-02-13T12:45:20;22.70;92.40
46336;DHT22;31365;48.858;8.530;2023-02-13T12:48:15;23.00;91.40
46336;DHT22;31365;48.858;8.530;2023-02-13T12:51:05;23.10;91.00
46336;DHT22;31365;48.858;8.530;2023-02-13T12:53:59;23.10;90.40
46336;DHT22;31365;48.858;8.530;2023-02-13T12:59:56;22.90;90.50
46336;DHT22;31365;48.858;8.530;2023-02-13T13:02:53;23.60;87.50
46336;DHT22;31365;48.858;8.530;2023-02-13T13:05:47;23.50;87.80
46336;DHT22;31365;48.858;8.530;2023-02-13T13:08:52;23.40;87.50
46336;DHT22;31365;48.858;8.530;2023-02-13T13:11:56;24.30;84.90
46336;DHT22;31365;48.858;8.530;2023-02-13T13:14:42;23.70;85.10
46336;DHT22;31365;48.858;8.530;2023-02-13T13:17:26;23.80;84.90
46336;DHT22;31365;48.858;8.530;2023-02-13T13:20:15;24.20;83.30
46336;DHT22;31365;48.858;8.530;2023-02-13T13:23:04;23.10;84.00
46336;DHT22;31365;48.858;8.530;2023-02-13T13:25:46;20.70;88.70
46336;DHT22;31365;48.858;8.530;2023-02-13T13:28:21;19.60;91.30
46336;DHT22;31365;48.858;8.530;2023-02-13T13:30:52;20.30;91.00
46336;DHT22;31365;48.858;8.530;2023-02-13T13:33:24;21.10;90.00
46336;DHT22;31365;48.858;8.530;2023-02-13T13:36:00;21.70;88.80
46336;DHT22;31365;48.858;8.530;2023-02-13T13:38:38;22.10;87.50
46336;DHT22;31365;48.858;8.530;2023-02-13T13:41:25;22.60;86.10
46336;DHT22;31365;48.858;8.530;2023-02-13T13:44:19;22.60;86.20
46336;DHT22;31365;48.858;8.530;2023-02-13T13:47:12;23.10;84.80
46336;DHT22;31365;48.858;8.530;2023-02-13T13:49:52;23.80;82.80
46336;DHT22;31365;48.858;8.530;2023-02-13T13:52:24;24.00;82.50
46336;DHT22;31365;48.858;8.530;2023-02-13T13:54:54;24.40;81.40
46336;DHT22;31365;48.858;8.530;2023-02-13T13:57:57;24.00;81.20
46336;DHT22;31365;48.858;8.530;2023-02-13T14:00:29;24.10;80.90
46336;DHT22;31365;48.858;8.530;2023-02-13T14:03:23;24.90;79.20
46336;DHT22;31365;48.858;8.530;2023-02-13T14:06:05;25.40;77.30
46336;DHT22;31365;48.858;8.530;2023-02-13T14:09:08;26.10;76.60
46336;DHT22;31365;48.858;8.530;2023-02-13T14:12:35;26.40;74.90
46336;DHT22;31365;48.858;8.530;2023-02-13T14:18:22;25.80;74.70
46336;DHT22;31365;48.858;8.530;2023-02-13T14:20:53;25.60;74.30
46336;DHT22;31365;48.858;8.530;2023-02-13T14:23:42;25.80;73.70
46336;DHT22;31365;48.858;8.530;2023-02-13T14:26:26;25.80;72.80
46336;DHT22;31365;48.858;8.530;2023-02-13T14:29:17;25.50;73.70
46336;DHT22;31365;48.858;8.530;2023-02-13T14:32:02;25.40;73.30
46336;DHT22;31365;48.858;8.530;2023-02-13T14:34:36;25.40;73.00
46336;DHT22;31365;48.858;8.530;2023-02-13T14:37:16;25.70;72.60
46336;DHT22;31365;48.858;8.530;2023-02-13T14:40:10;25.60;72.10
46336;DHT22;31365;48.858;8.530;2023-02-13T14:42:56;25.70;71.90
46336;DHT22;31365;48.858;8.530;2023-02-13T14:45:30;25.90;71.30
46336;DHT22;31365;48.858;8.530;2023-02-13T14:48:06;25.80;71.00
46336;DHT22;31365;48.858;8.530;2023-02-13T14:50:44;25.50;71.30
46336;DHT22;31365;48.858;8.530;2023-02-13T14:53:18;25.10;72.00
46336;DHT22;31365;48.858;8.530;2023-02-13T14:55:56;25.10;72.20
46336;DHT22;31365;48.858;8.530;2023-02-13T14:58:29;24.30;73.00
46336;DHT22;31365;48.858;8.530;2023-02-13T15:01:02;22.20;76.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:03:37;20.30;81.00
46336;DHT22;31365;48.858;8.530;2023-02-13T15:06:21;18.50;85.50
46336;DHT22;31365;48.858;8.530;2023-02-13T15:08:53;17.20;89.80
46336;DHT22;31365;48.858;8.530;2023-02-13T15:11:35;16.30;90.80
46336;DHT22;31365;48.858;8.530;2023-02-13T15:14:16;15.60;92.10
46336;DHT22;31365;48.858;8.530;2023-02-13T15:16:57;15.10;93.10
46336;DHT22;31365;48.858;8.530;2023-02-13T15:19:34;14.60;94.20
46336;DHT22;31365;48.858;8.530;2023-02-13T15:22:05;14.20;95.10
46336;DHT22;31365;48.858;8.530;2023-02-13T15:24:44;13.70;95.80
46336;DHT22;31365;48.858;8.530;2023-02-13T15:27:18;13.60;96.20
46336;DHT22;31365;48.858;8.530;2023-02-13T15:30:00;13.30;96.70
46336;DHT22;31365;48.858;8.530;2023-02-13T15:32:33;13.00;97.20
46336;DHT22;31365;48.858;8.530;2023-02-13T15:35:20;12.90;97.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:37:50;12.60;98.60
46336;DHT22;31365;48.858;8.530;2023-02-13T15:40:24;12.40;99.40
46336;DHT22;31365;48.858;8.530;2023-02-13T15:42:55;12.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:45:26;12.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:47:58;12.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:50:28;11.90;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:53:01;11.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:55:33;11.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T15:58:04;11.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:00:35;11.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:03:13;11.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:05:45;11.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:08:32;11.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:11:26;11.00;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:14:15;10.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:16:49;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:19:25;10.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:22:00;10.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:24:35;10.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:27:11;10.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:29:52;10.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:32:27;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:35:21;9.50;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:37:56;9.30;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:40:35;9.10;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:43:36;8.80;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:46:26;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:52:08;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:54:48;8.20;99.90
46336;DHT22;31365;48.858;8.530;2023-02-13T16:57:23;8.10;99.90