sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39864;SDS011;25538;48.392;9.976;2022-10-23T00:03:40;9.00;;;8.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:06:07;8.50;;;7.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:08:33;10.20;;;8.82;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:10:59;8.47;;;7.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:13:24;8.67;;;8.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:15:50;9.57;;;8.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:18:16;9.50;;;8.53;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:20:42;9.50;;;8.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:23:08;9.30;;;8.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:25:34;12.07;;;9.67;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:28:00;8.10;;;7.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:30:25;8.20;;;7.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:32:51;6.77;;;6.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:35:17;6.80;;;6.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:37:43;7.63;;;7.03;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:40:09;7.60;;;7.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:42:36;7.63;;;6.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:45:17;7.10;;;6.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:47:45;6.85;;;6.18;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:50:13;7.70;;;6.88;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:52:41;6.50;;;6.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:55:10;7.20;;;6.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T00:57:38;6.88;;;6.38;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:00:06;7.07;;;5.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:02:33;8.00;;;6.72;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:04:59;7.68;;;6.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:07:31;8.53;;;6.73;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:20:43;6.97;;;6.47;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:26:23;7.28;;;6.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:34:28;8.70;;;7.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:36:59;7.57;;;6.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:39:33;8.45;;;7.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:42:07;6.85;;;6.22;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:44:49;11.85;;;7.15;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:47:23;10.38;;;8.02;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:49:53;9.18;;;8.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:52:22;9.82;;;8.65;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:54:49;11.95;;;8.95;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:57:17;15.52;;;9.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T01:59:48;16.83;;;9.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:02:17;12.93;;;9.68;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:04:48;15.00;;;9.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:07:19;13.68;;;10.88;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:09:46;11.05;;;9.85;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:12:12;15.00;;;10.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:14:52;17.65;;;9.82;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:20:16;14.35;;;10.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:25:32;17.20;;;11.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:28:05;19.55;;;11.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:30:34;14.77;;;10.95;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:33:05;18.98;;;11.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:35:32;14.98;;;10.95;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:37:59;14.20;;;9.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:40:29;12.77;;;10.45;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:43:24;14.45;;;9.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:48:22;13.60;;;9.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T02:59:21;12.45;;;9.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:02:03;10.57;;;8.25;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:04:36;9.75;;;8.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:07:04;9.57;;;8.35;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:09:35;12.52;;;8.35;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:12:01;11.45;;;9.02;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:14:27;10.93;;;9.82;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:16:53;17.30;;;10.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:19:19;10.73;;;9.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:21:45;12.20;;;9.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:24:10;17.67;;;10.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:26:36;17.93;;;10.83;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:29:02;14.17;;;9.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:31:28;11.30;;;8.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:33:54;10.70;;;9.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:36:20;13.80;;;9.03;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:38:46;12.43;;;9.53;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:41:11;12.17;;;9.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:43:38;12.05;;;9.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:46:04;12.90;;;9.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:48:33;12.35;;;8.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:51:03;12.35;;;9.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:53:29;13.50;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:55:55;13.20;;;11.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T03:58:21;12.00;;;9.47;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:00:47;13.27;;;9.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:03:13;14.07;;;9.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:05:39;14.40;;;9.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:08:06;12.40;;;9.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:10:33;13.55;;;9.38;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:12:59;15.20;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:15:24;11.90;;;10.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:17:50;12.60;;;10.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:20:16;10.70;;;9.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:22:42;12.20;;;10.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:25:08;16.60;;;10.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:27:34;16.40;;;10.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:30:00;15.53;;;10.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:32:28;18.35;;;11.48;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:34:54;13.45;;;10.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:37:20;16.53;;;10.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:39:45;16.33;;;11.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:42:11;18.50;;;11.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:44:38;19.75;;;12.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:47:04;20.90;;;12.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:49:29;16.73;;;11.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:51:55;16.50;;;10.73;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:54:21;12.70;;;11.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:56:47;13.80;;;11.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T04:59:13;22.63;;;12.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:01:39;17.10;;;11.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:04:05;18.53;;;12.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:06:31;22.23;;;14.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:08:57;22.50;;;13.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:11:23;20.63;;;12.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:13:49;20.58;;;13.55;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:16:49;21.00;;;12.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:19:10;18.20;;;11.95;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:21:39;15.43;;;12.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:24:05;14.52;;;11.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:26:31;16.55;;;12.15;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:28:57;16.70;;;12.17;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:31:23;15.53;;;11.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:33:50;16.42;;;12.05;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:36:18;16.55;;;13.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:38:44;15.43;;;13.43;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:41:11;17.35;;;13.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:43:37;18.70;;;14.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:46:03;18.93;;;13.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:48:30;14.15;;;11.88;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:51:04;13.63;;;12.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:53:31;13.75;;;11.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:56:07;14.57;;;12.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T05:58:33;16.30;;;11.45;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:01:03;11.35;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:03:33;13.50;;;11.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:05:59;14.50;;;9.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:08:25;12.37;;;9.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:10:51;9.90;;;8.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:13:17;10.20;;;9.23;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:15:43;10.63;;;9.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:18:09;9.73;;;8.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:20:36;12.77;;;9.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:23:06;11.80;;;9.65;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:25:32;12.95;;;9.25;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:27:58;10.80;;;9.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:30:24;11.23;;;10.13;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:32:50;11.67;;;9.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:35:16;11.50;;;9.25;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:37:42;10.20;;;9.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:40:08;9.20;;;8.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:42:34;8.35;;;7.65;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:45:00;9.30;;;8.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:47:26;9.63;;;8.67;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:49:52;9.20;;;8.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:52:18;9.10;;;8.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:54:43;9.20;;;8.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:57:09;10.90;;;8.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T06:59:35;8.00;;;7.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:02:01;8.70;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:04:27;8.40;;;7.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:06:57;9.20;;;8.38;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:09:22;8.32;;;7.75;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:11:48;7.65;;;6.95;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:14:14;9.33;;;8.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:16:40;10.60;;;9.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:19:07;12.70;;;11.67;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:21:33;10.63;;;9.82;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:24:00;12.05;;;11.15;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:26:27;9.50;;;8.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:28:53;8.52;;;7.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:31:20;9.05;;;8.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:33:47;8.60;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:36:13;9.00;;;8.32;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:38:39;9.32;;;8.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:41:05;10.25;;;9.52;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:43:32;9.30;;;8.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:45:59;8.60;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:48:25;8.60;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:50:52;8.13;;;7.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:53:23;8.60;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:55:50;7.35;;;6.85;;
39864;SDS011;25538;48.392;9.976;2022-10-23T07:58:21;9.32;;;8.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:00:53;9.90;;;9.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:03:24;10.00;;;9.32;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:05:52;11.40;;;10.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:08:19;9.30;;;8.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:10:46;9.98;;;9.38;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:13:13;11.15;;;10.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:15:39;11.68;;;10.82;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:18:07;11.50;;;10.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:20:42;10.53;;;9.83;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:23:10;12.25;;;11.35;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:25:38;10.02;;;9.32;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:28:05;9.90;;;9.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:30:32;10.82;;;9.68;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:32:58;13.40;;;11.05;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:35:26;9.10;;;8.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:37:52;10.00;;;9.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:40:20;9.10;;;8.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:42:52;10.50;;;9.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:45:29;11.15;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:47:59;10.35;;;9.55;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:50:40;10.82;;;10.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T08:56:00;10.80;;;9.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:04:01;9.50;;;8.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:06:35;10.77;;;9.98;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:17:26;10.20;;;9.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:20:04;9.73;;;9.02;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:22:32;9.63;;;8.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:24:58;9.20;;;8.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:27:24;7.97;;;7.37;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:29:53;10.93;;;10.13;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:32:41;9.70;;;8.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:35:19;9.30;;;8.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:37:49;9.57;;;8.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:40:20;8.77;;;8.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:43:18;8.07;;;7.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:46:00;7.40;;;6.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:48:27;5.97;;;5.57;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:50:58;6.10;;;5.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:53:30;5.20;;;4.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:56:05;5.30;;;5.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T09:58:53;4.70;;;4.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:01:23;4.83;;;4.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:03:55;5.43;;;5.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:06:23;5.20;;;4.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:08:51;4.50;;;4.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:16:25;5.07;;;4.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:21:51;4.83;;;4.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:24:55;4.87;;;4.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:30:21;5.40;;;5.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:33:00;5.67;;;5.37;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:38:41;6.33;;;6.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:47:31;5.50;;;5.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:50:17;9.70;;;5.47;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:55:42;5.10;;;4.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T10:58:57;5.33;;;5.03;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:01:31;5.17;;;4.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:04:16;6.40;;;4.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:06:47;5.17;;;4.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:09:28;9.50;;;5.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:11:54;5.20;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:14:21;4.90;;;4.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:16:50;5.00;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:19:41;4.50;;;4.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:22:25;3.97;;;3.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:31:03;4.50;;;4.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:39:14;5.90;;;5.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:41:53;5.10;;;4.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:44:39;5.47;;;5.17;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:52:53;4.90;;;4.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T11:55:22;4.57;;;4.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:00:33;6.27;;;5.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:03:03;5.17;;;4.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:05:34;4.40;;;4.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:08:05;4.20;;;3.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:10:47;4.87;;;4.47;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:13:28;4.20;;;4.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:16:04;4.60;;;4.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:18:32;4.70;;;4.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:21:12;4.17;;;3.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:23:51;4.00;;;3.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:26:50;3.30;;;3.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:29:41;3.23;;;3.03;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:37:50;3.03;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:40:21;2.37;;;2.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:42:54;2.80;;;2.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:45:22;3.50;;;3.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:47:51;2.97;;;2.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:50:19;3.90;;;3.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:55:45;2.70;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T12:58:26;2.87;;;2.67;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:00:58;2.70;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:03:28;2.60;;;2.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:05:55;2.77;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:08:32;3.07;;;2.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:11:03;3.20;;;3.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:13:30;3.00;;;2.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:15:56;2.70;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:18:22;2.30;;;2.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:25:59;2.40;;;2.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:28:28;2.60;;;2.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:31:20;2.80;;;2.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:33:43;2.97;;;2.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:39:01;2.80;;;2.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:41:47;2.40;;;2.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:44:15;3.23;;;2.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:46:43;3.20;;;3.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:49:10;2.73;;;2.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:51:38;3.77;;;2.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:54:19;3.40;;;2.67;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:56:47;2.90;;;2.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T13:59:13;2.90;;;2.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:01:40;2.80;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:04:07;2.20;;;2.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:06:34;2.70;;;2.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:09:02;2.90;;;2.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:11:29;3.27;;;2.97;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:13:56;3.27;;;3.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:16:24;2.80;;;2.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:18:50;5.20;;;3.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:21:17;3.10;;;2.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:23:46;3.40;;;3.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:26:13;4.13;;;3.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:28:40;2.97;;;2.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:31:08;3.83;;;3.53;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:33:36;4.17;;;3.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:36:02;4.40;;;3.83;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:38:28;4.47;;;3.43;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:40:54;3.50;;;3.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:43:21;3.53;;;3.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:45:48;4.90;;;4.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:48:14;4.40;;;4.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:50:44;6.47;;;4.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:53:11;6.50;;;5.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:55:37;5.90;;;5.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T14:58:04;5.00;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:00:29;5.10;;;4.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:02:56;5.67;;;5.17;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:05:21;5.23;;;4.73;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:07:48;5.00;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:10:13;5.20;;;4.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:12:39;4.70;;;4.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:15:05;4.90;;;4.60;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:17:32;5.27;;;4.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:19:59;5.00;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:22:25;6.50;;;4.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:24:52;5.77;;;5.27;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:27:18;7.17;;;5.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:29:44;5.80;;;5.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:32:10;5.30;;;4.90;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:34:36;5.70;;;5.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:37:03;6.00;;;5.50;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:39:30;6.33;;;5.93;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:42:00;6.20;;;5.77;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:44:30;6.30;;;5.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:46:57;10.07;;;9.17;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:49:23;6.37;;;5.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:51:51;5.70;;;5.30;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:54:17;6.37;;;5.80;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:56:46;6.37;;;5.83;;
39864;SDS011;25538;48.392;9.976;2022-10-23T15:59:13;7.57;;;6.83;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:01:40;10.67;;;9.70;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:04:07;10.63;;;9.63;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:06:33;11.10;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:08:59;12.13;;;11.13;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:11:26;14.60;;;13.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:13:54;21.47;;;19.47;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:16:22;26.10;;;23.53;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:18:48;27.47;;;24.87;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:21:18;24.73;;;22.43;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:23:49;27.50;;;22.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:26:16;20.67;;;18.73;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:28:43;14.73;;;13.33;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:31:10;11.37;;;10.10;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:33:37;10.30;;;9.40;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:36:04;10.20;;;9.20;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:38:33;9.77;;;9.07;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:40:59;8.83;;;8.00;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:43:25;10.03;;;9.03;;
39864;SDS011;25538;48.392;9.976;2022-10-23T16:48:27;9.33;;;8.63;;