sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82034;SDS011;71599;49.892;18.914;2024-01-30T00:00:58;118.18;;;52.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:06:20;116.45;;;49.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:11:21;106.25;;;50.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:16:23;106.18;;;42.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:21:26;84.55;;;40.67;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:26:27;89.63;;;42.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:31:28;93.85;;;38.50;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:36:30;89.10;;;37.33;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:41:31;113.85;;;48.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:46:32;119.45;;;50.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T00:51:35;120.72;;;49.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:01:36;112.53;;;45.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:06:39;111.38;;;47.53;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:16:40;125.55;;;56.17;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:21:43;124.90;;;55.08;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:31:44;116.07;;;47.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:36:47;132.77;;;55.92;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:41:48;121.38;;;54.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:46:49;104.93;;;50.33;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:51:53;116.63;;;54.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T01:56:55;117.75;;;51.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:01:56;106.50;;;44.92;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:06:59;104.55;;;46.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:17:01;104.15;;;46.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:22:03;105.95;;;45.55;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:27:05;125.05;;;54.17;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:32:06;113.05;;;51.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:37:09;135.40;;;56.03;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:47:10;104.88;;;47.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:52:13;99.32;;;48.95;;
82034;SDS011;71599;49.892;18.914;2024-01-30T02:57:14;115.05;;;53.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:02:15;97.40;;;41.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:07:17;98.55;;;45.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:17:19;111.57;;;46.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:22:21;104.00;;;47.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:32:23;121.88;;;56.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:37:25;120.00;;;55.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:47:27;133.27;;;59.92;;
82034;SDS011;71599;49.892;18.914;2024-01-30T03:52:29;132.77;;;63.95;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:02:31;162.80;;;74.55;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:07:33;187.82;;;96.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:12:34;168.07;;;82.65;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:17:35;139.82;;;67.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:22:38;156.23;;;65.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:27:39;143.40;;;65.18;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:32:40;129.05;;;59.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:37:43;145.05;;;66.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:42:44;115.75;;;56.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:47:45;121.53;;;57.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:52:47;141.13;;;65.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T04:57:48;148.52;;;72.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:02:49;127.70;;;60.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:07:51;198.43;;;90.22;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:12:52;188.45;;;84.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:17:53;134.88;;;63.60;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:22:56;159.50;;;78.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:32:57;173.18;;;79.20;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:38:00;346.20;;;149.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:43:01;218.30;;;109.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:48:02;229.02;;;101.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:53:05;212.77;;;100.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T05:58:06;202.52;;;87.57;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:03:07;226.13;;;101.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:08:09;318.08;;;125.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:13:10;185.07;;;79.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:18:11;140.70;;;64.47;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:23:14;123.05;;;59.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:28:15;122.75;;;55.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:33:16;140.57;;;61.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:38:18;164.40;;;69.95;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:43:19;181.70;;;78.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:48:20;161.90;;;68.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T06:53:22;186.40;;;77.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:03:24;160.23;;;69.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:08:26;134.63;;;61.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:18:28;253.18;;;107.60;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:23:30;251.00;;;113.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:28:31;218.90;;;87.47;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:33:32;202.02;;;85.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:38:35;133.10;;;63.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:43:36;136.20;;;65.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:48:38;135.27;;;63.92;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:53:40;142.15;;;66.47;;
82034;SDS011;71599;49.892;18.914;2024-01-30T07:58:41;120.38;;;60.33;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:03:42;119.47;;;61.22;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:08:45;93.15;;;46.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:13:46;101.03;;;53.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:18:47;95.65;;;47.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:23:49;81.57;;;40.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:28:50;71.20;;;35.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:33:51;75.38;;;37.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:38:53;72.35;;;36.67;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:43:54;64.85;;;35.47;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:48:55;64.82;;;34.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:53:58;61.15;;;35.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T08:58:59;84.97;;;41.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:04:00;78.07;;;37.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:09:02;76.60;;;38.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:14:03;74.60;;;35.67;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:19:04;66.72;;;36.53;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:24:07;60.10;;;33.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:29:08;64.88;;;30.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:34:09;70.15;;;31.45;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:39:11;52.50;;;27.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:44:12;70.45;;;34.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:49:15;78.53;;;37.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:54:17;89.15;;;42.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T09:59:20;94.75;;;47.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:04:21;69.28;;;38.03;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:09:23;49.38;;;24.42;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:14:24;12.15;;;6.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:19:25;10.45;;;5.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:24:28;12.85;;;6.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:29:29;14.77;;;6.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:34:30;15.05;;;6.55;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:39:32;11.18;;;6.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:44:43;13.93;;;6.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:49:47;10.13;;;6.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:54:51;11.85;;;6.22;;
82034;SDS011;71599;49.892;18.914;2024-01-30T10:59:52;9.18;;;5.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:04:56;10.63;;;6.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:10:03;12.55;;;6.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:15:05;11.10;;;6.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:20:09;9.88;;;5.32;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:25:12;14.93;;;7.43;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:30:20;5.25;;;3.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:35:22;6.07;;;3.50;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:40:26;6.38;;;2.83;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:45:28;3.85;;;3.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:50:29;5.68;;;3.72;;
82034;SDS011;71599;49.892;18.914;2024-01-30T11:55:32;8.48;;;3.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:00:34;7.95;;;4.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:05:35;5.45;;;3.20;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:10:37;6.50;;;3.53;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:15:38;4.88;;;3.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:20:39;9.05;;;4.15;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:25:41;9.30;;;3.50;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:30:42;6.53;;;3.42;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:35:45;4.65;;;3.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:40:48;6.05;;;3.65;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:45:49;7.07;;;3.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T12:55:52;4.93;;;3.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:00:53;8.05;;;3.65;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:05:55;5.60;;;3.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:10:57;5.50;;;3.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:15:58;7.55;;;4.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:20:59;6.45;;;3.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:26:02;5.20;;;2.95;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:31:03;8.73;;;4.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:36:04;4.53;;;2.92;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:41:07;6.20;;;2.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:46:08;6.38;;;4.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:51:09;5.63;;;3.20;;
82034;SDS011;71599;49.892;18.914;2024-01-30T13:56:12;6.07;;;3.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:01:12;5.20;;;2.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:06:13;5.38;;;3.33;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:16:17;6.43;;;3.03;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:21:18;9.82;;;4.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:26:21;6.32;;;3.67;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:31:22;6.40;;;3.15;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:36:23;7.20;;;4.03;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:41:26;10.70;;;6.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:46:27;9.65;;;3.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:51:28;7.72;;;3.75;;
82034;SDS011;71599;49.892;18.914;2024-01-30T14:56:30;6.13;;;4.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:01:31;8.43;;;4.22;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:06:32;5.68;;;3.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:11:35;12.50;;;5.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:16:36;20.20;;;7.20;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:21:37;13.02;;;6.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:26:40;11.20;;;6.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:31:41;13.25;;;6.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:36:42;28.08;;;16.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:41:45;25.38;;;13.43;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:46:46;18.33;;;9.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:51:47;16.00;;;8.77;;
82034;SDS011;71599;49.892;18.914;2024-01-30T15:56:49;41.67;;;13.75;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:01:50;37.90;;;14.32;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:06:51;22.33;;;12.23;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:11:55;152.25;;;53.55;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:16:56;42.67;;;16.77;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:21:57;25.45;;;13.23;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:27:00;24.30;;;15.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:32:01;42.88;;;17.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:37:02;25.20;;;9.48;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:42:05;16.83;;;8.27;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:47:06;19.60;;;9.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:52:07;20.92;;;8.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T16:57:09;31.30;;;14.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:02:10;18.48;;;9.23;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:07:11;18.77;;;7.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:12:14;10.77;;;6.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:17:15;15.55;;;6.93;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:22:15;13.73;;;7.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:27:18;17.13;;;9.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:32:19;18.35;;;10.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:37:20;15.80;;;8.98;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:42:22;16.73;;;8.05;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:47:23;16.45;;;7.75;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:52:24;17.85;;;7.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T17:57:27;18.55;;;8.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:02:28;16.52;;;8.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:07:29;19.20;;;9.02;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:12:31;20.70;;;9.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:17:32;17.02;;;9.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:22:33;19.13;;;8.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:27:35;33.03;;;13.48;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:32:36;39.92;;;19.73;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:37:37;61.28;;;28.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:42:40;31.90;;;15.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:47:41;19.60;;;9.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:52:42;29.63;;;11.77;;
82034;SDS011;71599;49.892;18.914;2024-01-30T18:57:45;34.90;;;15.52;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:02:46;54.03;;;22.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:07:47;62.50;;;28.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:12:50;83.65;;;38.58;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:17:51;78.13;;;47.50;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:22:52;78.50;;;38.42;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:27:54;118.55;;;50.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:32:55;159.27;;;72.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:37:56;173.00;;;78.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:42:59;49.53;;;21.52;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:48:00;24.08;;;11.15;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:53:01;25.77;;;12.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T19:58:03;26.33;;;11.80;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:03:05;23.15;;;9.45;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:08:06;22.02;;;9.88;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:13:08;28.95;;;11.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:18:09;23.60;;;10.85;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:23:10;19.70;;;8.73;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:28:13;19.88;;;10.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:33:14;18.48;;;8.18;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:38:15;26.88;;;10.68;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:43:17;17.40;;;8.60;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:48:18;16.80;;;8.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:53:20;16.27;;;7.55;;
82034;SDS011;71599;49.892;18.914;2024-01-30T20:58:22;18.50;;;8.63;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:03:23;18.25;;;7.82;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:08:24;17.92;;;7.97;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:13:26;17.33;;;6.60;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:18:27;17.98;;;7.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:23:28;19.77;;;8.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:28:31;15.10;;;6.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:33:32;17.52;;;6.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:38:34;12.65;;;6.30;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:43:36;12.02;;;6.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:48:37;14.75;;;6.70;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:53:38;14.05;;;7.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T21:58:41;15.77;;;6.40;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:03:42;15.73;;;7.28;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:08:43;16.17;;;7.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:13:46;17.00;;;7.35;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:18:47;11.75;;;6.43;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:23:48;12.52;;;6.78;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:28:51;11.90;;;6.47;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:33:52;19.90;;;7.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:38:52;14.00;;;7.25;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:43:56;17.42;;;6.22;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:48:57;11.90;;;6.32;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:53:58;14.70;;;7.13;;
82034;SDS011;71599;49.892;18.914;2024-01-30T22:59:01;25.10;;;10.10;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:04:02;16.08;;;7.32;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:09:03;18.35;;;8.07;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:14:06;23.55;;;8.38;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:19:06;13.02;;;6.57;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:24:07;13.45;;;6.75;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:29:10;20.30;;;8.45;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:34:11;16.88;;;7.53;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:39:12;17.67;;;7.90;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:44:14;10.85;;;5.65;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:49:15;14.48;;;7.00;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:54:16;12.70;;;6.18;;
82034;SDS011;71599;49.892;18.914;2024-01-30T23:59:19;12.52;;;6.40;;
