sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2022-10-16T00:00:36;1.40;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:03:03;2.35;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:05:29;1.63;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:07:55;1.58;;;1.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:10:21;4.30;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:12:46;1.95;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:15:12;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:17:38;1.77;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:20:04;1.83;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:22:30;4.35;;;1.15;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:24:56;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:27:21;2.55;;;0.93;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:29:49;2.05;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:32:16;2.03;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:34:43;1.73;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:37:08;1.23;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:39:34;2.22;;;1.15;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:42:00;1.10;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:47:39;1.38;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:50:38;1.27;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:52:59;3.10;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:55:26;4.35;;;1.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T00:57:54;1.13;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:00:23;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:02:54;3.67;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:05:35;3.90;;;1.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:08:13;5.40;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:10:46;1.75;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:13:27;1.65;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:18:34;4.25;;;1.73;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:21:21;1.92;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:24:02;1.77;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:32:18;2.17;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:34:52;3.38;;;1.63;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:40:14;2.15;;;1.48;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:42:45;1.83;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:45:15;1.15;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:47:44;1.33;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:50:12;1.45;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:52:41;3.20;;;1.45;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:55:10;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T01:57:39;3.20;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:00:10;3.28;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:02:38;3.03;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:07:44;1.27;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:10:10;1.35;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:12:36;1.73;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:15:05;1.85;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:17:31;2.65;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:19:57;1.30;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:22:32;1.33;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:32:51;1.95;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:35:18;1.25;;;1.15;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:37:47;3.85;;;1.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:40:15;1.48;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:42:41;1.48;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:45:07;1.80;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:47:36;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:50:02;4.38;;;1.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:52:28;1.40;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:54:53;1.52;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:57:19;1.38;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T02:59:45;2.30;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:02:10;2.17;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:04:36;2.58;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:07:02;1.25;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:09:28;1.27;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:11:53;1.52;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:14:19;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:16:45;3.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:19:10;1.50;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:21:36;1.33;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:24:01;1.45;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:26:27;1.55;;;1.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:28:52;3.22;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:31:18;2.72;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:33:43;1.80;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:36:09;2.65;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:38:34;1.60;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:41:00;3.28;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:43:26;1.92;;;1.65;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:45:51;1.33;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:48:17;3.13;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:50:43;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:53:09;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:55:35;3.42;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T03:58:00;3.03;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:00:26;4.15;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:02:52;1.38;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:05:17;4.57;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:07:43;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:10:08;1.45;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:12:34;1.40;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:15:00;1.23;;;1.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:17:25;6.32;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:19:51;1.33;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:22:16;1.13;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:24:42;1.33;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:27:07;5.00;;;2.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:29:33;2.78;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:31:58;2.75;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:34:24;3.00;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:36:49;3.03;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:39:15;2.08;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:41:42;2.75;;;1.75;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:44:07;1.45;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:46:33;2.65;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:48:59;1.48;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:51:24;3.17;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:53:51;3.65;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:56:16;1.52;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T04:58:42;2.03;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:01:08;1.23;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:03:33;1.88;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:05:59;10.68;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:08:24;1.70;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:10:50;2.75;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:13:16;1.80;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:15:41;5.82;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:18:08;2.38;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:20:33;1.77;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:22:59;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:25:25;4.22;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:27:50;1.63;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:30:17;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:32:49;1.88;;;1.67;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:35:16;1.50;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:37:43;2.95;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:40:09;1.95;;;1.73;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:42:35;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:45:01;2.17;;;1.73;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:47:26;4.07;;;1.45;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:49:52;2.33;;;1.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:52:18;4.05;;;1.63;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:54:43;3.17;;;2.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:57:09;3.42;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T05:59:35;4.18;;;2.58;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:02:00;3.03;;;2.28;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:04:26;5.37;;;1.97;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:06:51;3.55;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:09:17;2.72;;;1.73;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:11:42;4.53;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:14:08;1.83;;;1.58;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:16:35;1.50;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:19:01;2.25;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:21:29;2.17;;;1.77;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:23:55;2.13;;;1.48;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:26:22;2.85;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:28:50;2.10;;;1.65;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:31:16;2.53;;;2.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:33:42;2.58;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:36:09;3.55;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:38:38;1.88;;;1.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:41:04;1.90;;;1.75;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:43:31;1.98;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:45:58;2.40;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:48:25;4.18;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:51:01;3.25;;;1.67;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:53:28;2.70;;;1.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:55:54;3.30;;;1.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T06:58:20;5.32;;;2.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:00:46;2.47;;;1.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:03:12;4.55;;;2.03;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:05:39;3.28;;;2.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:08:05;3.30;;;2.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:10:31;2.30;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:12:57;2.33;;;1.92;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:15:22;4.53;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:17:49;5.45;;;1.70;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:20:14;2.67;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:22:40;2.97;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:25:06;2.10;;;1.70;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:27:32;2.50;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:29:57;5.57;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:32:23;6.88;;;1.95;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:34:50;1.63;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:37:16;3.05;;;1.77;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:39:42;2.20;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:42:08;18.58;;;16.67;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:44:33;12.98;;;10.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:46:59;10.32;;;7.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:49:24;5.25;;;4.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:51:50;3.88;;;3.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:54:16;2.67;;;2.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:56:41;2.88;;;2.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T07:59:07;2.28;;;2.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:01:32;2.30;;;2.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:03:58;3.22;;;2.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:06:23;1.92;;;1.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:08:49;2.25;;;1.95;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:11:15;2.97;;;1.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:13:41;2.45;;;1.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:16:07;2.47;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:18:35;4.20;;;2.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:21:01;5.75;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:23:29;3.63;;;2.03;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:25:55;1.80;;;1.70;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:28:26;3.83;;;1.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:30:52;3.20;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:33:18;5.70;;;2.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:35:50;1.95;;;1.75;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:38:16;2.75;;;1.88;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:40:41;7.40;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:51:12;4.75;;;2.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:53:46;3.78;;;1.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:56:17;1.83;;;1.67;;
20080;SDS011;10200;49.232;9.222;2022-10-16T08:58:42;2.55;;;1.65;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:01:11;2.40;;;1.67;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:06:30;3.85;;;1.88;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:12:24;3.45;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:23:38;3.25;;;0.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:25:45;4.75;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:28:13;1.55;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:30:39;1.35;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:33:05;1.05;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:35:37;3.53;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:38:08;1.70;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:40:45;6.72;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:43:24;2.08;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:48:31;4.22;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:51:05;2.47;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:53:39;3.53;;;0.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:56:10;4.88;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T09:58:41;1.15;;;0.77;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:01:13;1.23;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:03:41;2.65;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:06:27;1.42;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:09:38;2.92;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:17:02;1.77;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:22:40;2.55;;;1.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:27:39;3.25;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:30:18;2.30;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:35:31;5.68;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:38:20;1.33;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:40:50;3.03;;;0.93;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:46:34;4.32;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:51:30;1.13;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T10:57:00;1.80;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:04:47;1.58;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:07:49;6.07;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:10:21;6.00;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:12:49;2.03;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:17:55;1.73;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:20:49;2.58;;;1.55;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:23:23;1.77;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:25:54;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:28:27;1.67;;;1.17;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:39:26;1.25;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:44:42;2.13;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:50:09;0.88;;;0.82;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:53:00;1.35;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:55:34;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T11:58:02;1.13;;;0.77;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:00:38;2.65;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:03:23;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:08:24;1.63;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:10:50;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:18:36;1.73;;;1.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:21:02;3.22;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:23:32;1.20;;;0.93;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:26:02;2.63;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:28:29;3.35;;;2.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:31:06;2.22;;;1.15;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:33:39;1.63;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:36:26;2.72;;;1.27;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:38:54;3.13;;;1.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:41:27;0.95;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:43:58;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T12:51:38;1.35;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:05:20;2.55;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:08:05;3.63;;;1.83;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:24:11;1.00;;;0.82;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:29:13;1.33;;;0.95;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:31:39;0.88;;;0.88;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:34:05;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:36:46;1.33;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:44:53;3.95;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:47:24;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:50:01;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:52:34;2.88;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:54:59;0.98;;;0.93;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:57:25;1.00;;;0.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T13:59:51;1.13;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:02:22;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:05:01;0.90;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:07:29;2.20;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:10:00;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:12:44;1.48;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:15:16;1.63;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:17:44;3.38;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:20:14;2.58;;;1.52;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:22:43;3.58;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:27:45;3.97;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:30:25;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:33:02;3.70;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:35:33;1.77;;;0.93;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:38:02;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:40:33;6.38;;;1.35;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:43:01;3.03;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:45:28;1.27;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:48:06;1.35;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:50:41;1.15;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:53:13;3.05;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:55:39;2.42;;;1.40;;
20080;SDS011;10200;49.232;9.222;2022-10-16T14:58:08;1.90;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:00:42;3.95;;;1.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:03:08;5.30;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:05:33;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:07:59;1.77;;;1.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:10:25;3.13;;;1.23;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:12:53;1.92;;;1.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:17:48;1.25;;;1.15;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:20:17;3.17;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:22:43;1.35;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:25:51;1.25;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:27:59;4.40;;;1.48;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:30:26;1.17;;;1.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:32:52;1.58;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:35:18;1.60;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:37:44;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:40:11;5.60;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:42:36;2.45;;;0.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:45:02;1.17;;;1.08;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:47:29;8.38;;;2.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:49:54;10.63;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:52:20;6.85;;;1.50;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:54:45;2.78;;;1.33;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:57:11;2.28;;;1.25;;
20080;SDS011;10200;49.232;9.222;2022-10-16T15:59:36;3.72;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:02:02;1.40;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:04:31;3.13;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:06:56;5.07;;;1.30;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:09:22;2.47;;;1.10;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:11:48;1.23;;;0.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:14:16;1.15;;;1.05;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:16:42;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:19:07;1.13;;;1.02;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:21:34;5.03;;;1.92;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:24:00;5.30;;;2.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:26:28;2.22;;;2.03;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:28:59;2.45;;;1.88;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:31:26;3.15;;;1.92;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:33:53;3.28;;;2.70;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:36:19;2.28;;;2.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:38:45;4.95;;;2.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:41:12;6.38;;;2.42;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:43:42;4.43;;;1.98;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:46:08;2.72;;;2.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:48:33;7.78;;;2.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:51:09;5.30;;;2.13;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:53:40;4.45;;;2.38;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:56:06;9.30;;;5.80;;
20080;SDS011;10200;49.232;9.222;2022-10-16T16:58:32;9.85;;;8.85;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:00:58;7.30;;;6.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:03:27;6.25;;;3.97;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:06:03;11.05;;;3.92;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:08:30;3.88;;;3.47;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:10:56;6.03;;;3.95;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:13:22;4.40;;;2.60;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:15:53;2.10;;;1.90;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:18:20;4.78;;;3.00;;
20080;SDS011;10200;49.232;9.222;2022-10-16T17:20:46;4.75;;;2.70;;