sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70812;SDS011;62099;52.170;5.386;2022-07-29T00:00:12;4.35;;;1.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:02:39;4.88;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:05:08;4.88;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:07:35;4.65;;;1.23;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:10:01;4.82;;;1.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:12:29;5.22;;;1.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:14:57;4.90;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:17:24;2.83;;;1.27;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:19:51;6.88;;;1.63;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:22:18;4.95;;;1.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:24:49;4.32;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:27:16;3.78;;;1.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:29:43;3.17;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:32:10;6.78;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:34:37;6.85;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:37:22;3.58;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:39:49;4.43;;;1.52;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:42:16;2.42;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:44:43;5.65;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:47:10;5.00;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:49:38;3.03;;;0.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:52:07;5.38;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:54:35;4.68;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:57:09;4.07;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T00:59:37;3.75;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:02:03;4.38;;;1.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:04:31;4.82;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:06:59;6.07;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:09:27;4.68;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:12:15;6.47;;;1.52;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:14:45;3.42;;;1.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:17:14;3.83;;;1.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:23:01;6.75;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:28:13;4.38;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:30:58;6.60;;;1.27;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:33:29;6.07;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:39:10;7.30;;;1.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:41:49;5.53;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:44:28;4.20;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:47:00;13.35;;;1.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:49:35;4.53;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:52:06;4.18;;;1.52;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:54:52;4.25;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:57:27;6.32;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T01:59:57;7.18;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:02:26;6.78;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:04:55;4.70;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:07:23;4.03;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:09:53;5.68;;;1.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:12:21;2.95;;;1.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:14:50;5.63;;;2.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:17:29;4.10;;;1.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:20:04;4.35;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:22:33;4.10;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:25:03;5.35;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:27:39;6.43;;;1.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:30:07;3.72;;;1.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:32:36;5.18;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:35:06;3.67;;;1.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:37:35;5.20;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:40:03;5.75;;;1.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:42:32;8.43;;;1.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:45:00;4.95;;;1.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:52:57;5.13;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T02:55:40;2.80;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:01:04;5.03;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:03:46;5.03;;;1.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:06:15;5.40;;;1.73;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:09:03;4.97;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:11:37;3.97;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:14:18;5.15;;;1.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:16:47;7.78;;;2.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:19:14;5.55;;;2.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:21:42;6.68;;;1.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:24:09;4.75;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:26:36;7.38;;;1.98;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:29:03;4.80;;;1.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:31:30;8.20;;;1.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:33:58;4.45;;;1.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:38:52;4.72;;;2.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:41:19;5.63;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:43:50;5.22;;;2.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:46:19;10.73;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:48:49;9.23;;;2.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:51:20;5.82;;;2.53;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:54:00;7.97;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:56:35;8.48;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T03:59:06;7.75;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:01:34;7.15;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:04:02;5.63;;;2.03;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:06:40;6.88;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:09:08;7.78;;;2.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:11:36;7.53;;;2.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:14:24;8.45;;;2.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:16:51;11.07;;;2.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:19:19;6.63;;;2.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:24:12;9.95;;;3.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:26:39;8.73;;;2.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:29:06;7.50;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:31:33;9.15;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:34:00;7.45;;;2.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:38:55;4.30;;;2.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:41:22;6.88;;;2.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:43:58;6.97;;;2.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:46:27;4.40;;;2.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:48:53;9.05;;;2.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:51:20;6.75;;;1.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T04:56:14;7.35;;;2.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:01:07;7.75;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:03:34;9.07;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:08:27;8.05;;;2.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:13:20;6.53;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:18:14;4.13;;;2.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:20:41;5.63;;;2.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:23:08;6.28;;;1.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:25:35;6.80;;;2.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:28:09;11.43;;;2.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:30:37;8.90;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:33:04;8.07;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:37:57;8.52;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:42:51;8.68;;;2.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:45:18;7.68;;;2.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:50:11;7.05;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:52:38;5.15;;;1.83;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:55:05;6.65;;;1.83;;
70812;SDS011;62099;52.170;5.386;2022-07-29T05:57:32;7.72;;;2.28;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:02:26;4.75;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:04:52;5.50;;;2.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:07:20;6.63;;;2.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:09:46;6.65;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:12:13;8.48;;;2.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:14:40;4.45;;;1.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:19:34;5.40;;;1.98;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:22:02;5.90;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:24:29;5.85;;;2.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:26:56;9.38;;;2.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:29:23;7.93;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:34:16;6.30;;;2.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:36:45;8.82;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:39:12;5.78;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:41:40;6.28;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:44:09;6.03;;;2.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:49:03;7.82;;;2.28;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:51:30;8.57;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:56:32;5.35;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T06:59:06;7.03;;;2.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:01:37;8.20;;;2.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:04:05;5.45;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:06:32;5.15;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:11:26;8.75;;;2.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:13:53;6.72;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:16:27;5.75;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:18:54;5.65;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:23:47;6.35;;;2.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:26:14;6.45;;;2.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:28:41;6.28;;;2.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:33:35;6.63;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:36:02;9.15;;;2.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:38:29;5.95;;;2.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:40:56;6.82;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:43:22;5.38;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:45:49;7.55;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:48:16;6.53;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:50:43;8.15;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:53:10;7.65;;;3.05;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:55:40;6.80;;;2.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T07:58:27;5.82;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:00:54;4.93;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:03:21;6.03;;;2.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:05:47;6.35;;;2.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:08:16;5.53;;;2.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:10:43;7.18;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:13:20;7.60;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:15:48;7.22;;;2.53;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:18:24;8.38;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:20:52;8.20;;;2.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:23:19;7.28;;;2.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:25:46;6.80;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:28:15;5.63;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:30:43;10.23;;;2.72;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:33:10;6.60;;;2.53;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:35:38;8.25;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:38:05;9.43;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:40:32;8.27;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:43:03;7.03;;;2.72;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:45:35;7.30;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:48:15;7.90;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:50:44;8.43;;;2.63;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:53:15;8.20;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:55:44;6.95;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T08:58:13;7.65;;;3.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:00:42;6.90;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:03:12;9.27;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:05:46;6.45;;;2.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:08:14;8.40;;;3.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:10:41;7.20;;;2.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:13:08;6.85;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:15:35;6.57;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:18:02;5.80;;;2.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:20:29;9.60;;;3.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:23:15;7.05;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:25:49;10.18;;;3.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:28:17;10.63;;;3.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:33:21;6.90;;;3.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:35:59;7.43;;;3.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:38:31;9.73;;;3.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:40:59;8.48;;;3.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:43:31;11.07;;;3.72;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:46:11;8.23;;;3.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:48:38;7.47;;;2.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:51:16;10.30;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:53:47;7.70;;;3.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:56:14;9.35;;;3.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T09:58:40;8.40;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:01:07;9.55;;;3.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:03:49;8.25;;;3.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:06:19;10.02;;;3.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:08:46;11.48;;;3.53;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:11:15;8.73;;;3.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:13:44;9.45;;;3.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:16:11;7.85;;;3.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:18:40;10.93;;;2.97;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:21:07;8.73;;;3.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:23:35;8.93;;;3.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:26:12;6.95;;;2.85;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:28:40;9.25;;;3.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:31:09;10.07;;;3.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:33:51;7.78;;;3.22;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:42:18;6.85;;;3.05;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:44:58;10.73;;;3.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:47:26;9.40;;;3.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:49:59;8.40;;;3.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:55:31;9.95;;;2.97;;
70812;SDS011;62099;52.170;5.386;2022-07-29T10:58:12;7.05;;;2.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:00:45;8.20;;;3.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:06:16;10.10;;;3.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:09:14;8.65;;;3.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:11:50;9.80;;;3.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:14:19;8.00;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:17:23;7.20;;;3.05;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:19:50;9.23;;;3.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:22:33;10.38;;;3.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:27:42;9.82;;;4.03;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:30:11;7.72;;;3.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:32:40;8.90;;;3.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:37:46;10.90;;;3.78;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:40:33;7.30;;;3.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:43:01;8.65;;;3.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:45:45;9.68;;;3.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:48:16;8.38;;;3.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:50:57;11.30;;;3.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:53:25;9.68;;;3.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:55:57;8.73;;;4.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T11:58:26;11.80;;;3.97;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:00:54;7.65;;;3.75;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:03:41;7.22;;;3.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:06:13;7.45;;;3.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:09:06;9.27;;;3.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:14:06;7.53;;;3.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:16:36;7.85;;;3.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:19:03;9.73;;;3.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:21:46;11.63;;;3.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:24:21;9.68;;;3.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:26:53;9.05;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:29:20;8.55;;;3.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:31:59;8.45;;;3.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:34:26;11.18;;;3.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:36:55;10.93;;;3.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:39:22;9.13;;;3.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:41:52;10.07;;;2.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:44:48;7.53;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:47:16;6.63;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:49:45;7.32;;;2.63;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:54:56;7.13;;;2.47;;
70812;SDS011;62099;52.170;5.386;2022-07-29T12:57:23;7.85;;;3.05;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:02:31;7.78;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:04:58;8.05;;;3.03;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:07:27;7.63;;;2.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:10:19;9.80;;;3.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:15:30;7.57;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:17:57;9.20;;;3.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:20:25;4.30;;;1.95;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:22:56;6.47;;;2.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:25:28;8.15;;;3.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:27:57;10.82;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:30:25;9.15;;;3.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:32:52;7.03;;;3.28;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:35:19;7.25;;;3.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:37:46;9.10;;;3.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:40:13;6.68;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:42:40;9.07;;;3.42;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:45:08;8.77;;;3.40;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:47:35;7.63;;;3.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:50:03;10.35;;;3.28;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:52:32;8.48;;;2.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:54:59;11.05;;;3.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:57:27;10.10;;;3.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T13:59:54;6.10;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:02:22;6.97;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:04:51;6.43;;;2.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:07:19;6.95;;;3.03;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:09:46;11.30;;;3.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:12:13;5.57;;;2.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:14:39;11.80;;;2.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:17:08;8.95;;;2.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:19:35;6.68;;;2.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:22:04;7.30;;;2.55;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:24:32;9.15;;;2.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:27:02;5.95;;;2.78;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:29:29;10.15;;;2.67;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:32:03;7.95;;;2.65;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:34:34;5.03;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:37:02;9.82;;;2.72;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:39:31;6.40;;;2.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:41:58;5.75;;;2.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:44:26;15.13;;;2.20;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:46:58;6.43;;;2.08;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:49:28;5.07;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:51:55;8.15;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:54:23;6.28;;;2.35;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:56:49;5.32;;;2.10;;
70812;SDS011;62099;52.170;5.386;2022-07-29T14:59:17;7.38;;;2.17;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:01:43;7.95;;;2.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:04:10;7.07;;;1.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:06:38;5.82;;;2.15;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:09:10;6.85;;;2.00;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:11:37;6.93;;;1.73;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:14:05;5.47;;;1.83;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:16:32;8.02;;;1.92;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:19:01;6.25;;;1.90;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:21:28;9.98;;;2.03;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:23:55;7.00;;;1.98;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:26:22;5.45;;;1.38;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:28:49;6.07;;;1.70;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:31:16;8.60;;;1.98;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:33:44;7.00;;;1.88;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:36:11;6.80;;;1.77;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:38:58;8.88;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:41:25;4.50;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:43:52;6.70;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:46:19;5.07;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:49:04;4.80;;;1.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:51:32;5.53;;;1.63;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:54:02;7.20;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:56:29;5.93;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T15:58:57;6.28;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:01:24;5.00;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:03:51;5.30;;;1.30;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:06:18;6.75;;;1.33;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:08:47;6.38;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:11:16;5.03;;;1.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:13:43;4.68;;;1.45;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:16:11;6.35;;;1.73;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:18:38;4.47;;;1.58;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:21:04;5.75;;;1.60;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:23:34;8.00;;;2.13;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:26:01;6.68;;;2.25;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:28:28;5.60;;;1.50;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:30:55;6.05;;;1.73;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:33:23;7.03;;;1.80;;
70812;SDS011;62099;52.170;5.386;2022-07-29T16:35:50;5.00;;;1.85;;