sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2022-11-12T00:01:52;3.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:04:19;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:06:46;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:09:13;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:11:39;3.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:14:07;3.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:16:34;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:19:01;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:21:28;3.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:23:54;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:26:21;3.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:28:48;3.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:31:16;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:33:43;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:36:10;3.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:38:37;3.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:41:04;3.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:43:31;3.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:45:57;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:48:26;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:50:58;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:53:25;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:55:52;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T00:58:19;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:00:45;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:03:12;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:05:40;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:08:07;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:10:34;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:13:01;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:15:28;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:17:55;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:20:21;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:22:49;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:25:16;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:27:43;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:30:10;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:32:37;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:35:04;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:37:31;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:39:59;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:42:29;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:44:57;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:47:25;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:49:56;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:52:28;3.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:55:02;3.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T01:57:32;3.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:00:03;3.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:02:31;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:04:59;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:07:26;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:09:54;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:12:22;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:15:07;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:17:34;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:20:01;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:22:29;3.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:24:55;3.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:27:23;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:29:50;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:32:17;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:34:44;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:37:11;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:39:39;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:42:06;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:44:32;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:46:59;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:49:26;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:51:53;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:54:20;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:56:48;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T02:59:14;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:01:41;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:04:08;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:06:35;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:09:02;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:11:29;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:13:57;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:16:23;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:18:50;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:21:17;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:23:44;3.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:26:10;3.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:28:37;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:31:05;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:33:32;3.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:35:59;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:38:25;3.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:40:52;3.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:43:19;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:45:46;3.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:48:14;3.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:50:41;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:53:07;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:55:34;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T03:58:01;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:00:28;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:02:57;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:05:25;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:08:13;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:10:58;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:13:25;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:15:56;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:18:41;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:21:29;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:24:15;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:26:55;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:29:22;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:32:07;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:34:33;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:37:03;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:39:30;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:41:57;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:44:41;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:47:32;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:50:00;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:52:29;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:54:56;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:57:23;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T04:59:50;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:02:17;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:04:44;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:07:11;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:09:39;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:12:07;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:14:34;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:17:01;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:19:28;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:21:54;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:24:39;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:27:09;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:29:36;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:32:03;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:34:30;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:36:56;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:39:24;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:41:52;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:44:19;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:46:46;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:49:13;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:51:40;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:54:07;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:56:34;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T05:59:04;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:01:32;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:04:00;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:06:27;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:08:53;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:11:20;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:13:47;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:16:15;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:18:42;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:21:10;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:23:48;3.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:26:17;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:28:45;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:31:12;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:33:40;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:36:09;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:38:38;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:41:06;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:43:34;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:46:03;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:48:30;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:51:05;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:53:32;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:56:03;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T06:58:30;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:00:58;4.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:03:29;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:05:55;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:08:24;4.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:10:54;4.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:13:21;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:15:48;4.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:18:14;4.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:20:41;4.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:23:08;4.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:25:36;4.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:28:03;4.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:30:30;4.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:32:57;4.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:35:24;4.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:37:50;4.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:40:18;4.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:42:47;4.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:45:14;4.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:47:41;5.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:50:08;5.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:52:35;5.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:55:02;5.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:57:31;5.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T07:59:59;5.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:02:26;5.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:04:53;5.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:07:19;5.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:09:46;5.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:12:13;5.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:14:40;5.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:17:08;5.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:19:35;5.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:22:01;5.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:24:28;5.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:26:55;5.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:29:22;5.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:31:48;5.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:34:17;5.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:36:43;6.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:39:10;6.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:41:37;6.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:44:04;6.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:46:31;6.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:48:58;6.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:51:26;6.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:53:52;7.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:56:19;7.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T08:58:46;7.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:01:13;7.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:03:40;7.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:06:07;7.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:08:36;7.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:11:04;8.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:13:31;8.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:15:59;8.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:18:27;8.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:20:58;8.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:23:25;8.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:25:55;8.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:28:22;9.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:30:50;9.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:33:19;9.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:35:47;9.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:38:14;9.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:41:10;9.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:43:44;9.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:46:27;10.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:49:00;10.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:51:32;10.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:54:02;10.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:56:31;10.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T09:58:58;11.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:01:37;11.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:04:33;11.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:07:08;11.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:09:44;12.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:12:20;12.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:15:14;12.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:18:04;12.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:20:36;12.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:23:15;12.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:25:46;12.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:28:23;12.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:30:53;12.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:33:21;12.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:35:48;12.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:38:21;12.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:40:50;12.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:43:23;12.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:45:50;12.90;99.90
316;DHT22;14128;48.686;9.738;2022-11-12T10:48:24;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:50:55;13.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:53:32;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:56:00;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T10:58:29;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:01:00;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:03:30;13.50;99.90
316;DHT22;14128;48.686;9.738;2022-11-12T11:05:59;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:08:41;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:11:23;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:13:53;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:16:22;14.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:18:51;14.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:21:33;14.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:24:17;14.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:26:53;15.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:29:34;14.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:32:14;15.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:34:48;14.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:37:24;14.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:40:01;14.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:43:02;14.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:45:44;14.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:48:19;14.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:50:57;14.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:53:29;14.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:56:02;14.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T11:58:49;14.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:01:25;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:04:05;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:06:38;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:09:21;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:11:58;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:14:40;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:17:21;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:19:57;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:22:33;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:25:08;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:27:49;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:30:19;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:32:52;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:35:24;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:37:58;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:40:31;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:43:03;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:45:39;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:48:12;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:50:41;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:53:17;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:55:45;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T12:58:18;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:00:48;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:03:45;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:06:15;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:08:48;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:11:46;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:17:41;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:20:31;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:22:59;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:25:27;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:28:08;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:31:01;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:33:30;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:36:23;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:38:50;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:41:20;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:44:12;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:46:41;13.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:49:12;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:51:42;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:54:28;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:56:54;13.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T13:59:23;12.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:01:50;12.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:04:18;12.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:06:49;12.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:09:31;12.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:12:19;11.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:15:02;11.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:17:39;11.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:20:23;11.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:22:53;11.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:25:22;11.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:27:49;11.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:30:19;11.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:32:48;11.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:35:18;10.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:37:48;10.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:40:19;10.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:42:46;10.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:45:17;10.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:47:46;10.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:50:16;10.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:52:48;10.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:55:22;10.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T14:57:50;10.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:00:20;9.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:03:01;9.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:05:29;9.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:07:58;9.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:10:33;9.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:13:02;9.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:15:32;9.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:18:01;9.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:20:29;9.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:22:56;8.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:25:25;8.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:27:54;8.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:30:23;8.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:33:06;8.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:35:37;8.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:38:14;8.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:40:44;8.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:43:15;8.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:45:44;8.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:48:12;7.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:50:39;7.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:53:06;7.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:55:33;7.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T15:58:00;7.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:00:33;7.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:03:11;7.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:05:38;7.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:08:05;7.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:10:33;7.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:13:00;7.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:15:28;6.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:17:56;6.80;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:20:26;6.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:22:53;6.70;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:25:21;6.60;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:27:48;6.50;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:30:18;6.40;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:32:46;6.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:35:15;6.30;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:37:43;6.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:40:12;6.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:42:39;6.20;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:45:10;6.10;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:47:42;6.00;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:50:10;5.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:52:38;5.90;1.40
316;DHT22;14128;48.686;9.738;2022-11-12T16:55:05;5.80;1.40