sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44304;SDS011;30019;50.576;8.568;2024-02-21T00:01:52;19.55;;;7.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:04:17;16.25;;;6.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:06:43;19.80;;;7.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:09:08;22.27;;;7.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:11:34;19.25;;;8.52;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:14:00;17.70;;;7.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:16:25;15.88;;;8.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:18:51;21.27;;;7.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:21:17;20.60;;;8.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:23:43;24.50;;;8.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:26:11;18.20;;;7.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:28:39;22.45;;;8.02;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:31:05;20.30;;;8.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:33:30;20.63;;;8.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:35:56;21.52;;;8.48;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:38:21;25.20;;;8.88;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:40:47;21.02;;;9.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:43:13;22.13;;;8.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:45:38;13.63;;;7.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:48:04;24.27;;;9.52;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:50:30;17.80;;;8.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:52:55;24.17;;;9.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:55:21;26.02;;;9.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T00:57:47;27.77;;;8.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:00:12;22.40;;;8.77;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:02:38;20.25;;;8.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:05:04;21.98;;;7.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:07:30;22.55;;;9.02;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:09:55;22.63;;;8.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:12:21;20.17;;;7.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:14:46;16.45;;;7.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:17:12;21.48;;;8.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:19:38;19.90;;;8.27;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:22:03;18.25;;;7.82;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:24:29;21.77;;;9.02;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:26:55;23.70;;;8.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:29:20;19.17;;;8.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:31:46;14.82;;;7.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:34:12;17.35;;;7.78;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:36:38;21.52;;;9.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:39:03;15.55;;;8.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:41:29;14.02;;;7.53;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:43:56;16.75;;;8.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:46:22;15.02;;;7.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:48:52;21.73;;;8.83;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:51:18;17.45;;;7.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:53:44;19.23;;;7.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:56:11;23.00;;;8.73;;
44304;SDS011;30019;50.576;8.568;2024-02-21T01:58:39;14.07;;;7.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:01:07;19.60;;;7.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:03:33;17.50;;;7.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:05:59;19.00;;;7.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:08:25;18.02;;;7.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:10:51;16.75;;;7.32;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:13:17;13.65;;;7.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:18:08;18.83;;;6.88;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:20:35;14.38;;;7.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:23:01;19.70;;;7.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:25:42;19.88;;;7.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:28:08;16.20;;;6.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:30:35;12.25;;;6.78;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:33:01;15.63;;;7.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:35:28;14.00;;;7.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:37:54;15.68;;;6.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:40:19;14.18;;;7.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:42:45;17.73;;;7.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:45:10;15.95;;;6.82;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:47:36;15.65;;;7.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:50:02;18.52;;;8.45;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:52:27;19.55;;;7.53;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:54:53;19.63;;;7.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:57:20;14.85;;;6.78;;
44304;SDS011;30019;50.576;8.568;2024-02-21T02:59:50;18.13;;;7.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:02:16;9.15;;;6.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:04:42;15.20;;;7.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:07:08;14.35;;;6.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:09:36;18.60;;;6.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:12:02;12.15;;;6.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:14:28;17.98;;;7.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:16:54;15.57;;;6.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:19:20;17.02;;;7.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:21:45;16.67;;;7.45;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:24:11;13.57;;;6.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:26:36;20.88;;;7.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:29:03;12.02;;;6.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:31:28;15.70;;;6.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:33:54;13.30;;;6.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:36:20;15.15;;;7.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:38:45;16.60;;;7.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:41:11;21.55;;;7.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:43:37;15.98;;;6.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:46:03;14.63;;;6.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:48:29;16.45;;;7.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:50:55;15.70;;;6.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:53:20;19.42;;;7.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:55:46;20.00;;;6.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T03:58:12;14.05;;;6.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:00:37;15.90;;;6.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:03:04;13.98;;;5.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:05:29;11.77;;;6.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:07:55;14.75;;;6.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:10:20;18.80;;;6.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:12:46;13.90;;;6.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:15:11;14.10;;;6.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:17:37;15.40;;;6.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:20:03;15.38;;;6.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:22:35;17.13;;;6.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:25:01;11.75;;;6.32;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:27:27;20.33;;;7.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:29:53;16.65;;;6.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:32:19;17.13;;;6.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:34:44;15.10;;;6.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:37:10;19.30;;;6.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:39:35;17.90;;;7.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:42:01;16.83;;;5.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:44:26;10.57;;;6.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:46:52;10.43;;;5.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:49:17;13.60;;;6.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:51:43;19.00;;;6.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:54:09;13.63;;;6.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:56:34;17.80;;;6.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T04:59:00;17.10;;;6.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:01:25;11.65;;;6.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:03:52;14.13;;;6.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:06:18;22.75;;;7.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:08:43;23.70;;;6.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:11:09;19.17;;;6.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:13:35;19.92;;;6.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:16:01;14.52;;;5.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:18:27;16.48;;;6.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:20:53;15.60;;;6.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:23:19;18.67;;;6.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:25:44;18.52;;;6.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:28:10;14.43;;;6.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:30:36;16.80;;;6.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:33:05;14.75;;;5.28;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:35:31;13.65;;;5.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:37:56;18.42;;;7.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:40:22;18.02;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:42:48;17.33;;;5.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:45:13;12.00;;;5.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:47:40;15.85;;;5.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:50:06;16.00;;;5.07;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:52:32;9.65;;;5.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:54:58;13.10;;;4.88;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:57:23;13.90;;;4.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T05:59:49;14.02;;;5.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:02:14;12.50;;;5.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:04:40;19.35;;;6.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:07:07;11.02;;;4.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:09:33;16.38;;;5.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:11:59;13.93;;;5.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:14:24;16.77;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:16:50;15.98;;;5.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:19:15;18.20;;;5.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:21:41;11.25;;;5.07;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:24:07;13.35;;;4.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:26:32;19.45;;;5.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:28:58;21.90;;;5.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:31:25;11.23;;;5.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:33:50;12.98;;;5.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:36:16;15.55;;;4.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:38:42;14.27;;;5.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:41:14;12.48;;;5.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:43:44;13.57;;;5.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:46:23;16.05;;;6.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:48:50;16.13;;;8.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:51:15;13.80;;;6.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:53:41;16.38;;;5.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:56:07;15.13;;;5.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T06:58:33;21.88;;;6.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:00:58;17.05;;;5.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:03:24;19.30;;;5.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:05:49;12.15;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:08:15;13.38;;;5.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:10:40;14.63;;;5.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:13:06;13.50;;;5.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:15:32;12.25;;;5.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:17:58;12.20;;;4.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:20:24;11.73;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:22:50;13.70;;;5.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:25:16;11.80;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:27:42;18.40;;;5.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:30:08;12.50;;;5.32;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:32:34;10.63;;;5.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:34:59;15.48;;;4.82;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:37:25;11.10;;;4.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:39:51;11.48;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:42:16;9.52;;;4.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:44:42;38.08;;;18.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:47:07;24.40;;;10.98;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:49:33;16.20;;;6.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:52:06;17.48;;;5.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:54:32;19.33;;;5.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:56:58;16.80;;;6.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T07:59:23;17.67;;;6.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:01:49;17.85;;;6.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:04:14;18.33;;;5.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:06:40;18.05;;;7.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:09:05;15.82;;;5.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:11:31;15.82;;;5.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:13:57;13.35;;;5.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:16:23;16.73;;;4.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:18:48;12.80;;;5.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:21:14;15.70;;;6.07;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:23:39;25.35;;;12.23;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:26:05;14.65;;;5.85;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:28:30;17.20;;;5.82;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:30:56;19.88;;;5.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:33:22;13.82;;;5.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:35:50;13.23;;;4.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:38:16;15.27;;;5.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:40:42;14.25;;;5.53;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:43:07;14.98;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:45:33;16.17;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:47:58;14.57;;;4.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:50:24;11.63;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:52:50;11.60;;;5.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:55:16;18.95;;;5.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T08:57:41;17.85;;;5.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:00:07;17.05;;;5.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:02:39;15.75;;;5.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:05:07;13.98;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:07:33;13.07;;;5.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:09:58;12.13;;;5.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:12:24;11.93;;;5.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:14:50;10.20;;;4.78;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:17:16;13.55;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:19:49;11.77;;;5.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:22:15;11.45;;;5.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:24:41;10.52;;;5.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:27:06;17.08;;;4.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:29:32;11.68;;;4.93;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:32:01;13.43;;;4.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:34:27;16.58;;;5.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:36:53;14.93;;;5.45;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:39:19;8.70;;;5.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:41:50;14.73;;;5.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:44:20;9.82;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:46:53;17.05;;;5.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:52:00;10.60;;;5.30;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:54:28;12.82;;;4.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:56:55;12.70;;;5.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T09:59:21;12.82;;;4.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:01:47;12.32;;;4.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:04:12;17.20;;;4.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:06:38;10.43;;;4.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:09:05;11.63;;;5.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:11:31;16.65;;;5.07;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:14:03;14.50;;;5.15;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:16:32;9.63;;;4.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:18:58;12.82;;;4.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:21:24;14.90;;;4.45;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:23:50;8.75;;;4.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:26:16;14.82;;;4.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:28:43;9.88;;;4.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:31:25;14.20;;;8.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:34:01;10.73;;;4.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:36:30;11.55;;;4.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:38:56;8.38;;;4.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:41:22;8.80;;;4.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:43:52;12.57;;;5.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:46:19;14.98;;;5.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:48:47;10.52;;;4.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:51:17;11.35;;;4.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:53:56;12.00;;;4.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:56:36;9.23;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T10:59:05;12.60;;;4.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:01:31;9.65;;;5.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:04:07;9.40;;;5.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:06:34;20.90;;;5.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:09:08;12.43;;;4.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:16:34;9.75;;;4.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:19:18;12.10;;;4.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:21:46;10.02;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:24:28;12.27;;;4.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:26:55;9.88;;;4.32;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:29:43;11.63;;;4.28;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:32:10;11.75;;;4.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:34:36;13.07;;;4.43;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:37:04;10.95;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:39:41;7.03;;;3.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:42:07;7.50;;;3.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:44:36;12.25;;;4.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:47:07;10.30;;;4.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:49:36;10.48;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:52:10;12.52;;;4.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:54:36;10.05;;;4.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:57:01;10.75;;;4.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T11:59:32;9.35;;;4.28;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:01:59;8.88;;;4.20;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:04:30;14.30;;;4.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:06:57;10.73;;;3.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:09:23;9.98;;;3.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:12:02;14.70;;;3.58;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:14:30;10.25;;;4.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:16:56;8.52;;;4.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:19:22;15.32;;;5.10;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:21:48;8.65;;;3.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:24:36;11.25;;;4.22;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:27:03;13.35;;;3.88;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:29:29;11.07;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:31:55;14.93;;;4.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:34:20;10.95;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:36:47;13.18;;;4.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:39:13;8.82;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:41:39;10.23;;;4.82;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:44:05;13.57;;;4.03;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:46:34;11.27;;;3.88;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:49:00;11.45;;;4.60;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:51:32;10.07;;;4.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:53:58;9.43;;;4.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:56:24;8.95;;;3.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T12:58:52;11.52;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:01:17;16.45;;;5.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:03:43;10.63;;;4.57;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:06:09;15.70;;;5.13;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:08:35;11.32;;;4.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:11:01;11.88;;;4.32;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:13:27;8.55;;;4.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:15:53;13.23;;;5.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:18:18;8.45;;;4.50;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:20:44;11.98;;;5.35;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:23:09;15.43;;;5.72;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:25:35;7.25;;;4.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:28:00;7.25;;;4.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:30:28;11.75;;;5.40;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:32:53;10.80;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:35:22;10.50;;;5.18;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:37:48;8.38;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:40:14;11.02;;;5.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:42:40;9.85;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:45:06;10.77;;;4.63;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:47:34;9.50;;;4.28;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:50:04;12.43;;;4.68;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:52:34;8.63;;;4.38;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:54:59;10.52;;;4.70;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:57:25;9.77;;;4.05;;
44304;SDS011;30019;50.576;8.568;2024-02-21T13:59:50;9.43;;;3.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:02:16;16.85;;;4.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:04:42;7.72;;;4.00;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:07:07;8.05;;;3.65;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:09:33;10.80;;;3.58;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:11:59;14.85;;;3.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:14:25;7.18;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:16:50;13.10;;;7.55;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:19:16;7.40;;;3.42;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:21:42;8.75;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:24:08;8.38;;;3.25;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:26:33;8.63;;;3.75;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:29:00;10.55;;;3.97;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:31:28;9.25;;;3.47;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:33:56;10.00;;;3.45;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:36:21;8.00;;;3.58;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:38:48;9.10;;;3.80;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:41:14;12.68;;;3.78;;
44304;SDS011;30019;50.576;8.568;2024-02-21T14:43:40;6.22;;;3.30;;