sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-04-03T00:01:47;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:04:13;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:06:40;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:09:07;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:11:34;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:14:01;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:16:28;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:18:56;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:21:23;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:23:51;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:26:18;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:28:46;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:31:14;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:33:41;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:36:10;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:38:39;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:41:06;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:43:33;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:46:00;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:48:30;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:50:59;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:53:31;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:56:00;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T00:58:32;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:01:03;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:03:31;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:05:58;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:08:26;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:10:54;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:13:25;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:15:53;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:18:21;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:21:18;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:24:00;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:26:33;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:29:01;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:31:31;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:34:02;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:36:31;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:38:59;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:41:27;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:43:54;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:46:21;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:48:49;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:51:17;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:53:44;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:56:11;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T01:58:41;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:01:08;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:03:35;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:06:02;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:08:30;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:10:57;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:13:24;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:15:51;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:18:18;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:20:46;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:23:13;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:25:41;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:28:08;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:30:35;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:33:02;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:35:29;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:37:56;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:40:23;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:42:51;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:45:18;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:47:45;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:50:12;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:52:39;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:55:07;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T02:57:34;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:00:02;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:02:29;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:04:56;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:07:23;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:09:50;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:12:16;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:14:47;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:17:15;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:19:43;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:22:11;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:24:38;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:27:04;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:29:31;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:31:58;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:34:27;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:36:53;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:39:20;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:41:47;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:44:15;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:46:41;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:49:10;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:51:39;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:54:07;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:56:34;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T03:59:01;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:01:28;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:03:56;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:06:22;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:08:51;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:11:19;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:13:47;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:16:14;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:18:41;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:21:08;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:23:34;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:26:02;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:28:29;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:30:56;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:33:23;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:35:51;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:38:17;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:40:44;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:43:13;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:45:41;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:48:09;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:50:35;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:53:02;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:55:29;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T04:57:57;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:00:25;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:02:52;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:05:19;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:07:46;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:10:13;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:12:40;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:15:08;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:17:36;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:20:04;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:22:31;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:24:58;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:27:25;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:29:53;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:32:20;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:34:49;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:37:17;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:39:44;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:42:11;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:44:39;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:47:06;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:49:33;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:52:02;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:54:30;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:56:57;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T05:59:24;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:01:51;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:04:17;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:06:48;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:09:19;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:11:47;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:14:14;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:16:41;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:19:09;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:21:37;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:24:04;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:26:34;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:29:01;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:31:29;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:33:56;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:36:23;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:38:50;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:41:17;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:43:45;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:46:15;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:48:43;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:51:17;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:53:44;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:56:12;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T06:58:39;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:01:07;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:03:35;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:06:02;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:08:30;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:10:56;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:13:23;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:15:50;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:18:19;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:20:46;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:23:13;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:25:42;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:28:09;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:30:43;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:33:10;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:35:38;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:38:05;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:40:36;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:43:02;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:45:29;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:47:56;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:50:23;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:52:51;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:55:20;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T07:57:47;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:00:14;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:02:42;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:05:09;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:07:37;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:10:07;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:12:34;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:15:03;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:17:30;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:19:57;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:22:24;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:24:53;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:27:21;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:29:48;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:32:15;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:34:43;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:37:11;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:39:38;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:42:11;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:44:48;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:47:22;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:49:53;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:52:25;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:54:55;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T08:57:29;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:00:15;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:02:45;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:05:15;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:07:45;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:10:14;8.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:12:44;8.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:15:19;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:17:59;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:20:35;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:23:18;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:25:47;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:28:14;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:30:42;8.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:33:09;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:35:41;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:38:21;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:40:50;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:43:29;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:46:18;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:48:51;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:51:18;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:53:45;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:56:20;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T09:58:49;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:01:31;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:04:11;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:06:39;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:09:21;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:12:02;8.60;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:14:32;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:17:09;9.00;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:19:40;9.20;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:22:18;9.30;99.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:25:02;9.30;99.20
1686;DHT22;840;47.980;7.830;2023-04-03T10:27:42;9.40;99.00
1686;DHT22;840;47.980;7.830;2023-04-03T10:30:21;9.40;99.30
1686;DHT22;840;47.980;7.830;2023-04-03T10:32:58;9.50;98.30
1686;DHT22;840;47.980;7.830;2023-04-03T10:35:40;9.50;98.20
1686;DHT22;840;47.980;7.830;2023-04-03T10:38:15;9.40;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T10:40:50;9.40;97.90
1686;DHT22;840;47.980;7.830;2023-04-03T10:43:25;9.50;97.70
1686;DHT22;840;47.980;7.830;2023-04-03T10:46:00;9.60;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T10:48:48;9.60;97.60
1686;DHT22;840;47.980;7.830;2023-04-03T10:51:23;9.60;96.60
1686;DHT22;840;47.980;7.830;2023-04-03T10:53:56;9.50;97.00
1686;DHT22;840;47.980;7.830;2023-04-03T10:56:31;9.40;97.40
1686;DHT22;840;47.980;7.830;2023-04-03T10:59:02;9.30;97.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:01:38;9.30;97.40
1686;DHT22;840;47.980;7.830;2023-04-03T11:04:07;9.30;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T11:06:40;9.30;97.00
1686;DHT22;840;47.980;7.830;2023-04-03T11:09:18;9.20;97.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:11:47;9.20;97.90
1686;DHT22;840;47.980;7.830;2023-04-03T11:14:20;9.20;97.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:16:55;9.20;97.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:19:34;9.20;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T11:22:06;9.20;97.70
1686;DHT22;840;47.980;7.830;2023-04-03T11:24:37;9.30;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T11:27:13;9.40;98.00
1686;DHT22;840;47.980;7.830;2023-04-03T11:29:44;9.60;98.10
1686;DHT22;840;47.980;7.830;2023-04-03T11:32:44;9.70;97.80
1686;DHT22;840;47.980;7.830;2023-04-03T11:35:18;9.90;98.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:37:48;10.00;96.30
1686;DHT22;840;47.980;7.830;2023-04-03T11:40:24;9.90;96.30
1686;DHT22;840;47.980;7.830;2023-04-03T11:42:54;9.80;96.50
1686;DHT22;840;47.980;7.830;2023-04-03T11:45:33;9.90;96.90
1686;DHT22;840;47.980;7.830;2023-04-03T11:48:04;9.80;96.60
1686;DHT22;840;47.980;7.830;2023-04-03T11:50:40;9.80;97.30
1686;DHT22;840;47.980;7.830;2023-04-03T11:53:26;9.90;97.40
1686;DHT22;840;47.980;7.830;2023-04-03T11:55:58;9.90;97.00
1686;DHT22;840;47.980;7.830;2023-04-03T11:58:27;9.90;97.00
1686;DHT22;840;47.980;7.830;2023-04-03T12:01:07;10.00;97.00
1686;DHT22;840;47.980;7.830;2023-04-03T12:10:13;10.50;96.30
1686;DHT22;840;47.980;7.830;2023-04-03T12:12:41;10.70;95.60
1686;DHT22;840;47.980;7.830;2023-04-03T12:18:31;10.80;95.20
1686;DHT22;840;47.980;7.830;2023-04-03T12:20:58;10.70;95.60
1686;DHT22;840;47.980;7.830;2023-04-03T12:23:29;10.70;95.20
1686;DHT22;840;47.980;7.830;2023-04-03T12:26:03;10.50;94.90
1686;DHT22;840;47.980;7.830;2023-04-03T12:28:37;10.50;95.50
1686;DHT22;840;47.980;7.830;2023-04-03T12:31:05;10.40;94.60
1686;DHT22;840;47.980;7.830;2023-04-03T12:33:43;10.40;95.40
1686;DHT22;840;47.980;7.830;2023-04-03T12:36:17;10.40;95.00
1686;DHT22;840;47.980;7.830;2023-04-03T12:38:57;10.40;95.10
1686;DHT22;840;47.980;7.830;2023-04-03T12:41:36;10.30;94.90
1686;DHT22;840;47.980;7.830;2023-04-03T12:44:17;10.20;95.00
1686;DHT22;840;47.980;7.830;2023-04-03T12:46:52;10.20;95.10
1686;DHT22;840;47.980;7.830;2023-04-03T12:49:32;10.10;95.20
1686;DHT22;840;47.980;7.830;2023-04-03T12:52:02;10.10;94.90
1686;DHT22;840;47.980;7.830;2023-04-03T12:54:34;10.10;94.20
1686;DHT22;840;47.980;7.830;2023-04-03T12:57:17;10.10;94.70
1686;DHT22;840;47.980;7.830;2023-04-03T12:59:44;10.20;94.10
1686;DHT22;840;47.980;7.830;2023-04-03T13:02:22;10.40;95.40
1686;DHT22;840;47.980;7.830;2023-04-03T13:04:51;10.50;94.50
1686;DHT22;840;47.980;7.830;2023-04-03T13:07:22;10.60;94.30
1686;DHT22;840;47.980;7.830;2023-04-03T13:10:03;10.50;94.20
1686;DHT22;840;47.980;7.830;2023-04-03T13:12:32;10.40;94.80
1686;DHT22;840;47.980;7.830;2023-04-03T13:15:01;10.30;93.90
1686;DHT22;840;47.980;7.830;2023-04-03T13:17:30;10.10;94.30
1686;DHT22;840;47.980;7.830;2023-04-03T13:20:14;10.10;95.00
1686;DHT22;840;47.980;7.830;2023-04-03T13:22:48;10.10;94.30
1686;DHT22;840;47.980;7.830;2023-04-03T13:25:17;10.20;94.00
1686;DHT22;840;47.980;7.830;2023-04-03T13:27:46;10.20;94.00
1686;DHT22;840;47.980;7.830;2023-04-03T13:30:23;10.20;94.00
1686;DHT22;840;47.980;7.830;2023-04-03T13:32:51;10.20;93.90
1686;DHT22;840;47.980;7.830;2023-04-03T13:35:27;10.20;92.20
1686;DHT22;840;47.980;7.830;2023-04-03T13:37:56;10.20;93.90
1686;DHT22;840;47.980;7.830;2023-04-03T13:40:23;10.30;93.70
1686;DHT22;840;47.980;7.830;2023-04-03T13:43:01;10.40;94.00
1686;DHT22;840;47.980;7.830;2023-04-03T13:45:30;10.50;93.80
1686;DHT22;840;47.980;7.830;2023-04-03T13:48:14;10.50;93.10
1686;DHT22;840;47.980;7.830;2023-04-03T13:50:55;10.40;93.90
1686;DHT22;840;47.980;7.830;2023-04-03T13:53:23;10.40;94.20
1686;DHT22;840;47.980;7.830;2023-04-03T13:56:00;10.40;94.30
1686;DHT22;840;47.980;7.830;2023-04-03T13:58:34;10.50;94.70
1686;DHT22;840;47.980;7.830;2023-04-03T14:01:09;10.60;94.60
1686;DHT22;840;47.980;7.830;2023-04-03T14:03:43;10.70;93.40
1686;DHT22;840;47.980;7.830;2023-04-03T14:06:12;10.80;92.10
1686;DHT22;840;47.980;7.830;2023-04-03T14:08:40;10.70;92.40
1686;DHT22;840;47.980;7.830;2023-04-03T14:11:13;10.70;92.40
1686;DHT22;840;47.980;7.830;2023-04-03T14:13:42;10.50;91.00
1686;DHT22;840;47.980;7.830;2023-04-03T14:16:13;10.40;91.40
1686;DHT22;840;47.980;7.830;2023-04-03T14:18:40;10.40;92.10
1686;DHT22;840;47.980;7.830;2023-04-03T14:21:07;10.40;91.80
1686;DHT22;840;47.980;7.830;2023-04-03T14:23:34;10.40;91.90
1686;DHT22;840;47.980;7.830;2023-04-03T14:26:01;10.40;92.10
1686;DHT22;840;47.980;7.830;2023-04-03T14:28:29;10.30;92.00
1686;DHT22;840;47.980;7.830;2023-04-03T14:30:58;10.30;91.90
1686;DHT22;840;47.980;7.830;2023-04-03T14:33:25;10.30;91.80
1686;DHT22;840;47.980;7.830;2023-04-03T14:35:53;10.20;92.40
1686;DHT22;840;47.980;7.830;2023-04-03T14:38:23;10.20;92.10
1686;DHT22;840;47.980;7.830;2023-04-03T14:40:52;10.20;91.80
1686;DHT22;840;47.980;7.830;2023-04-03T14:43:20;10.20;92.30
1686;DHT22;840;47.980;7.830;2023-04-03T14:45:47;10.20;92.60
1686;DHT22;840;47.980;7.830;2023-04-03T14:48:19;10.20;91.20
1686;DHT22;840;47.980;7.830;2023-04-03T14:50:47;10.00;91.30
1686;DHT22;840;47.980;7.830;2023-04-03T14:53:14;10.00;91.70
1686;DHT22;840;47.980;7.830;2023-04-03T14:55:44;10.00;91.70
1686;DHT22;840;47.980;7.830;2023-04-03T14:58:13;10.00;91.80
1686;DHT22;840;47.980;7.830;2023-04-03T15:00:42;9.80;92.50
1686;DHT22;840;47.980;7.830;2023-04-03T15:03:14;9.70;92.90
1686;DHT22;840;47.980;7.830;2023-04-03T15:05:44;9.70;92.50
1686;DHT22;840;47.980;7.830;2023-04-03T15:08:18;9.60;92.40
1686;DHT22;840;47.980;7.830;2023-04-03T15:10:46;9.40;92.50
1686;DHT22;840;47.980;7.830;2023-04-03T15:13:13;9.40;92.20
1686;DHT22;840;47.980;7.830;2023-04-03T15:15:41;9.30;92.30
1686;DHT22;840;47.980;7.830;2023-04-03T15:18:14;9.30;91.30
1686;DHT22;840;47.980;7.830;2023-04-03T15:20:43;9.30;91.40
1686;DHT22;840;47.980;7.830;2023-04-03T15:23:11;9.30;91.60
1686;DHT22;840;47.980;7.830;2023-04-03T15:25:39;9.40;92.30
1686;DHT22;840;47.980;7.830;2023-04-03T15:28:08;9.50;91.40
1686;DHT22;840;47.980;7.830;2023-04-03T15:30:36;9.50;90.70
1686;DHT22;840;47.980;7.830;2023-04-03T15:33:05;9.40;91.80
1686;DHT22;840;47.980;7.830;2023-04-03T15:35:32;9.50;92.10
1686;DHT22;840;47.980;7.830;2023-04-03T15:38:01;9.50;91.90
1686;DHT22;840;47.980;7.830;2023-04-03T15:40:28;9.50;91.50
1686;DHT22;840;47.980;7.830;2023-04-03T15:42:55;9.50;91.10
1686;DHT22;840;47.980;7.830;2023-04-03T15:45:22;9.50;90.80
1686;DHT22;840;47.980;7.830;2023-04-03T15:47:49;9.40;90.10
1686;DHT22;840;47.980;7.830;2023-04-03T15:50:17;9.40;91.10
1686;DHT22;840;47.980;7.830;2023-04-03T15:52:44;9.40;91.20
1686;DHT22;840;47.980;7.830;2023-04-03T15:55:12;9.30;91.00
1686;DHT22;840;47.980;7.830;2023-04-03T15:57:39;9.30;91.50
1686;DHT22;840;47.980;7.830;2023-04-03T16:00:07;9.30;91.20
1686;DHT22;840;47.980;7.830;2023-04-03T16:02:34;9.40;91.70
1686;DHT22;840;47.980;7.830;2023-04-03T16:05:08;9.40;91.00
1686;DHT22;840;47.980;7.830;2023-04-03T16:07:36;9.40;90.60
1686;DHT22;840;47.980;7.830;2023-04-03T16:10:04;9.20;89.90
1686;DHT22;840;47.980;7.830;2023-04-03T16:12:33;9.20;90.80
1686;DHT22;840;47.980;7.830;2023-04-03T16:15:00;9.20;90.80
1686;DHT22;840;47.980;7.830;2023-04-03T16:17:27;9.20;90.10
1686;DHT22;840;47.980;7.830;2023-04-03T16:19:55;9.10;88.00
1686;DHT22;840;47.980;7.830;2023-04-03T16:22:24;9.10;89.30
1686;DHT22;840;47.980;7.830;2023-04-03T16:24:51;9.00;88.40
1686;DHT22;840;47.980;7.830;2023-04-03T16:27:19;8.90;89.50
1686;DHT22;840;47.980;7.830;2023-04-03T16:29:47;8.90;89.30
1686;DHT22;840;47.980;7.830;2023-04-03T16:32:14;8.90;89.40
1686;DHT22;840;47.980;7.830;2023-04-03T16:34:41;8.90;88.60
1686;DHT22;840;47.980;7.830;2023-04-03T16:37:08;8.90;88.90
1686;DHT22;840;47.980;7.830;2023-04-03T16:39:35;8.80;89.20
1686;DHT22;840;47.980;7.830;2023-04-03T16:42:02;8.70;88.60
1686;DHT22;840;47.980;7.830;2023-04-03T16:44:29;8.60;86.80
1686;DHT22;840;47.980;7.830;2023-04-03T16:46:58;8.50;88.70
1686;DHT22;840;47.980;7.830;2023-04-03T16:49:25;8.60;89.70
1686;DHT22;840;47.980;7.830;2023-04-03T16:51:55;8.60;89.80
1686;DHT22;840;47.980;7.830;2023-04-03T16:54:22;8.60;90.00
1686;DHT22;840;47.980;7.830;2023-04-03T16:56:49;8.70;90.70
1686;DHT22;840;47.980;7.830;2023-04-03T16:59:16;8.80;90.00