sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8213;SDS011;4148;47.974;7.824;2023-03-01T00:01:39;21.53;;;13.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:04:08;24.10;;;15.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:06:36;25.30;;;14.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:09:04;23.93;;;14.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:11:32;19.20;;;12.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:14:01;27.20;;;14.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:16:33;21.83;;;12.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:19:02;23.50;;;14.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:21:31;20.57;;;12.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:23:59;29.23;;;15.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:26:28;24.07;;;14.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:28:56;26.57;;;15.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:31:26;25.63;;;14.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:33:56;22.40;;;14.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:36:26;21.93;;;14.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:38:57;23.20;;;14.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:41:25;21.13;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:43:53;21.83;;;13.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:46:22;22.90;;;14.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:48:51;21.47;;;12.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:51:20;21.80;;;12.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:53:50;20.37;;;13.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:56:21;23.00;;;13.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T00:58:49;20.37;;;12.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:01:17;22.60;;;13.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:03:48;23.47;;;14.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:06:18;20.53;;;12.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:08:48;26.10;;;13.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:11:16;23.10;;;14.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:13:45;21.80;;;12.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:16:15;22.73;;;12.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:18:43;20.70;;;12.77;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:21:12;21.00;;;11.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:23:42;23.70;;;14.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:26:11;21.10;;;12.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:28:40;20.33;;;12.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:31:10;21.67;;;12.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:33:38;21.50;;;13.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:36:06;21.97;;;12.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:38:35;20.23;;;13.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:41:04;22.80;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:43:34;23.90;;;13.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:46:04;21.13;;;12.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:48:42;24.17;;;13.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:51:13;22.00;;;12.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:53:46;23.60;;;13.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:56:18;25.90;;;12.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T01:58:47;29.43;;;14.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:01:15;26.20;;;14.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:03:45;25.27;;;13.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:06:17;27.60;;;13.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:08:48;25.80;;;14.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:11:18;23.50;;;13.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:13:48;28.70;;;14.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:16:16;27.50;;;14.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:18:46;24.23;;;13.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:21:17;24.07;;;12.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:23:54;24.93;;;13.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:26:25;21.00;;;12.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:29:01;24.10;;;13.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:31:31;25.60;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:34:09;24.50;;;12.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:36:40;22.30;;;12.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:39:12;26.27;;;14.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:41:44;24.87;;;13.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:44:15;25.33;;;13.77;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:46:44;24.07;;;13.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:49:23;22.10;;;13.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:55:02;21.73;;;13.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T02:57:34;21.83;;;13.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:00:07;27.17;;;14.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:02:36;20.57;;;13.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:05:06;26.47;;;13.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:07:37;20.37;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:10:08;23.87;;;14.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:12:38;24.50;;;13.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:15:08;22.77;;;13.77;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:17:39;23.80;;;13.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:20:11;26.67;;;14.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:22:45;23.20;;;13.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:25:13;24.73;;;14.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:27:42;23.67;;;13.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:30:13;21.83;;;12.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:32:43;25.20;;;13.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:35:18;20.50;;;12.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:37:47;19.17;;;12.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:40:32;24.67;;;14.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:43:02;25.73;;;14.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:45:31;23.23;;;13.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:48:00;25.13;;;14.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:50:28;26.23;;;13.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:52:56;23.80;;;14.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:55:24;26.10;;;15.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T03:57:56;26.37;;;14.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:00:34;22.80;;;13.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:03:02;26.07;;;13.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:05:30;27.90;;;14.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:07:58;22.40;;;13.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:10:33;24.70;;;15.23;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:13:02;25.10;;;13.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:15:31;24.20;;;14.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:18:01;27.60;;;14.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:20:30;23.30;;;14.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:23:01;24.90;;;14.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:25:37;29.67;;;15.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:28:06;27.47;;;15.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:30:34;32.77;;;15.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:33:05;28.60;;;15.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:35:34;26.00;;;15.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:38:03;28.87;;;15.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:40:31;29.37;;;16.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:42:59;26.27;;;14.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:45:27;25.53;;;14.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:47:55;26.80;;;15.77;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:50:25;27.30;;;15.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:52:53;25.63;;;14.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:55:25;29.30;;;15.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T04:57:53;23.27;;;14.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:00:22;25.37;;;15.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:02:51;25.20;;;15.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:05:24;27.30;;;14.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:07:55;26.77;;;15.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:10:24;24.67;;;15.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:12:55;29.43;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:15:23;25.83;;;14.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:17:52;28.50;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:20:20;28.90;;;15.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:22:51;28.53;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:25:24;27.60;;;16.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:27:52;29.50;;;17.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:30:20;25.07;;;16.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:32:49;27.90;;;15.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:35:22;28.97;;;16.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:37:52;27.90;;;15.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:40:20;26.63;;;15.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:42:51;24.77;;;15.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:45:21;28.03;;;16.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:47:50;29.30;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:50:18;30.13;;;17.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:52:48;29.03;;;16.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:55:19;30.00;;;17.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T05:57:48;36.50;;;17.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:00:18;26.73;;;15.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:02:48;24.87;;;15.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:05:16;27.93;;;15.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:07:44;27.10;;;15.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:10:12;26.57;;;14.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:12:42;27.93;;;16.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:15:11;24.40;;;15.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:17:40;24.10;;;15.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:20:11;23.57;;;15.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:22:40;28.30;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:25:09;29.73;;;15.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:27:38;28.57;;;16.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:30:09;25.53;;;15.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:32:38;28.30;;;15.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:35:08;27.10;;;16.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:37:37;27.00;;;15.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:40:06;24.70;;;14.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:42:37;22.70;;;14.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:45:09;27.60;;;16.23;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:47:37;27.83;;;17.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:50:05;26.00;;;15.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:52:34;28.97;;;16.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:55:02;25.73;;;15.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:57:30;28.23;;;16.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T06:59:58;26.73;;;14.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:02:27;26.63;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:04:55;23.40;;;15.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:07:23;28.13;;;15.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:09:50;25.53;;;14.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:12:19;26.03;;;15.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:14:47;26.83;;;15.77;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:17:15;25.13;;;14.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:19:44;25.43;;;15.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:22:12;31.33;;;16.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:24:40;24.80;;;15.23;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:27:08;26.37;;;15.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:29:36;23.17;;;15.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:32:04;25.70;;;15.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:34:32;25.67;;;14.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:37:02;35.37;;;15.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:39:29;25.30;;;15.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:41:57;26.40;;;15.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:44:25;28.50;;;15.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:46:54;27.47;;;15.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:49:24;22.53;;;13.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:51:53;25.40;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:54:22;26.37;;;15.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:56:50;30.23;;;15.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T07:59:18;22.40;;;14.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:01:46;26.53;;;15.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:04:14;29.43;;;16.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:06:41;28.23;;;16.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:09:09;26.33;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:11:38;23.67;;;14.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:14:06;28.13;;;17.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:16:34;23.03;;;14.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:19:03;26.87;;;16.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:21:32;30.17;;;15.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:24:01;28.03;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:26:29;33.87;;;17.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:29:00;28.10;;;15.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:31:29;31.50;;;16.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:33:59;26.20;;;15.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:36:28;28.97;;;15.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:38:58;28.10;;;16.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:41:26;26.30;;;14.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:43:55;28.83;;;15.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:46:27;28.87;;;17.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:48:55;31.53;;;16.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:51:23;27.60;;;16.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:53:52;27.23;;;16.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:56:21;27.13;;;16.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T08:58:48;25.33;;;16.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:01:17;26.10;;;15.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:03:47;28.13;;;15.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:06:15;25.47;;;15.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:08:44;28.93;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:11:13;26.63;;;16.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:13:43;26.03;;;15.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:16:12;28.60;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:18:41;27.10;;;16.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:21:11;26.87;;;17.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:23:40;27.47;;;16.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:26:10;29.43;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:28:39;27.03;;;16.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:31:07;27.23;;;16.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:33:35;27.40;;;16.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:36:03;29.03;;;15.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:38:34;28.27;;;17.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:41:02;24.10;;;15.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:43:40;28.37;;;17.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:46:11;30.43;;;17.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:48:43;28.30;;;17.67;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:51:17;27.40;;;15.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:53:50;28.80;;;17.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:56:22;29.33;;;17.23;;
8213;SDS011;4148;47.974;7.824;2023-03-01T09:58:58;30.40;;;18.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:01:33;26.47;;;16.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:04:13;27.20;;;16.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:06:54;28.83;;;16.83;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:09:34;27.73;;;17.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:12:06;29.47;;;16.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:14:36;29.67;;;17.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:17:09;24.43;;;15.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:19:46;29.73;;;17.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:22:15;31.50;;;17.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:24:48;26.87;;;17.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:27:19;29.33;;;17.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:29:54;31.27;;;18.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:32:26;24.30;;;16.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:34:54;24.93;;;16.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:37:23;27.17;;;17.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:39:58;28.90;;;17.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:42:33;29.13;;;18.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:45:16;32.83;;;18.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:48:02;24.57;;;16.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:50:32;28.90;;;17.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:53:00;25.50;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:55:33;27.77;;;17.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T10:58:07;31.97;;;17.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:00:45;30.57;;;18.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:03:16;28.53;;;17.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:05:55;26.23;;;17.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:08:35;31.63;;;17.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:11:18;29.80;;;18.67;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:13:58;31.00;;;18.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:16:33;24.00;;;16.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:19:16;26.13;;;17.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:21:56;26.07;;;16.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:24:34;25.47;;;16.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:27:14;28.97;;;16.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:29:46;28.73;;;17.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:32:18;25.30;;;16.97;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:34:49;31.50;;;19.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:37:28;26.63;;;17.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:40:10;28.00;;;16.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:42:44;28.40;;;17.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:45:19;23.60;;;17.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:48:06;27.83;;;17.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:50:54;27.50;;;16.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:53:31;24.87;;;16.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:56:16;26.37;;;16.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T11:58:59;29.33;;;17.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:01:42;28.97;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:04:22;27.67;;;18.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:07:06;27.90;;;17.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:09:45;29.23;;;17.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:12:31;26.50;;;17.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:15:11;33.90;;;16.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:17:58;25.00;;;16.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:20:41;28.20;;;17.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:23:24;40.67;;;22.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:26:06;25.07;;;16.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:28:46;24.20;;;16.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:31:34;26.37;;;16.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:34:14;24.10;;;16.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:37:08;23.70;;;16.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:39:51;26.43;;;16.87;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:42:29;24.77;;;15.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:45:05;26.57;;;17.63;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:48:02;23.70;;;16.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:50:46;21.93;;;15.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:53:21;23.33;;;14.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:55:51;22.80;;;15.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T12:58:24;24.50;;;16.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:01:15;24.37;;;16.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:06:43;20.80;;;14.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:09:19;21.43;;;13.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:11:54;19.63;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:14:44;19.37;;;12.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:17:32;22.87;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:22:44;20.67;;;13.43;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:25:20;20.83;;;13.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:30:58;21.60;;;13.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:33:33;20.60;;;13.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:36:09;20.13;;;13.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:38:44;20.60;;;12.17;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:41:14;19.07;;;12.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:43:43;21.47;;;13.30;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:46:15;20.90;;;12.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:48:45;20.97;;;12.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:51:20;20.90;;;13.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:53:50;21.90;;;13.57;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:56:23;22.17;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T13:58:53;19.60;;;12.73;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:01:27;20.93;;;14.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:03:57;19.47;;;12.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:06:27;19.00;;;12.70;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:09:01;21.77;;;13.23;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:11:50;19.40;;;12.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:14:42;21.40;;;12.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:17:20;16.57;;;11.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:20:11;19.03;;;12.93;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:22:44;18.63;;;12.60;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:25:17;20.40;;;12.37;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:27:54;19.80;;;13.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:30:25;19.93;;;13.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:32:57;24.17;;;14.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:35:27;19.13;;;12.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:37:57;21.43;;;13.07;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:40:27;23.93;;;13.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:42:57;22.37;;;14.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:45:28;24.00;;;13.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:47:58;20.47;;;13.20;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:50:28;20.00;;;13.03;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:52:59;21.60;;;13.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:55:29;21.13;;;14.33;;
8213;SDS011;4148;47.974;7.824;2023-03-01T14:58:02;22.77;;;14.27;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:00:31;24.50;;;13.90;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:03:02;21.47;;;14.80;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:05:40;19.77;;;13.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:08:15;24.00;;;14.67;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:10:55;21.93;;;13.47;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:13:26;20.20;;;12.53;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:16:07;22.60;;;13.50;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:18:42;20.83;;;14.10;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:21:15;19.90;;;13.00;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:23:50;20.00;;;13.13;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:26:22;26.87;;;18.40;;
8213;SDS011;4148;47.974;7.824;2023-03-01T15:28:53;30.00;;;19.17;;