sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-04-27T00:00:24;102153.38;;;15.81;51.10
59190;BME280;50749;51.636;4.948;2023-04-27T00:03:10;102147.38;;;15.79;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T00:05:37;102156.75;;;15.78;51.22
59190;BME280;50749;51.636;4.948;2023-04-27T00:08:04;102157.59;;;15.78;51.07
59190;BME280;50749;51.636;4.948;2023-04-27T00:10:30;102155.94;;;15.77;50.99
59190;BME280;50749;51.636;4.948;2023-04-27T00:12:57;102161.78;;;15.76;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T00:15:22;102161.78;;;15.76;51.00
59190;BME280;50749;51.636;4.948;2023-04-27T00:17:49;102165.59;;;15.75;51.26
59190;BME280;50749;51.636;4.948;2023-04-27T00:20:15;102162.84;;;15.75;51.29
59190;BME280;50749;51.636;4.948;2023-04-27T00:22:41;102160.97;;;15.75;51.28
59190;BME280;50749;51.636;4.948;2023-04-27T00:25:06;102157.34;;;15.75;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T00:27:32;102164.53;;;15.76;51.11
59190;BME280;50749;51.636;4.948;2023-04-27T00:29:58;102154.59;;;15.75;50.93
59190;BME280;50749;51.636;4.948;2023-04-27T00:32:24;102152.97;;;15.74;51.09
59190;BME280;50749;51.636;4.948;2023-04-27T00:34:50;102157.34;;;15.75;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T00:37:16;102153.78;;;15.74;50.75
59190;BME280;50749;51.636;4.948;2023-04-27T00:39:43;102151.81;;;15.75;51.08
59190;BME280;50749;51.636;4.948;2023-04-27T00:42:09;102149.38;;;15.73;51.15
59190;BME280;50749;51.636;4.948;2023-04-27T00:44:38;102148.56;;;15.73;50.93
59190;BME280;50749;51.636;4.948;2023-04-27T00:47:04;102147.75;;;15.72;51.05
59190;BME280;50749;51.636;4.948;2023-04-27T00:49:31;102145.31;;;15.71;50.97
59190;BME280;50749;51.636;4.948;2023-04-27T00:51:57;102143.69;;;15.70;51.15
59190;BME280;50749;51.636;4.948;2023-04-27T00:54:23;102146.75;;;15.68;51.00
59190;BME280;50749;51.636;4.948;2023-04-27T00:56:50;102148.69;;;15.68;51.34
59190;BME280;50749;51.636;4.948;2023-04-27T00:59:17;102153.41;;;15.67;50.91
59190;BME280;50749;51.636;4.948;2023-04-27T01:01:43;102145.94;;;15.68;51.02
59190;BME280;50749;51.636;4.948;2023-04-27T01:04:09;102155.31;;;15.67;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T01:06:35;102144.63;;;15.65;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T01:09:01;102143.78;;;15.65;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T01:11:27;102145.75;;;15.64;50.99
59190;BME280;50749;51.636;4.948;2023-04-27T01:13:53;102149.31;;;15.65;50.96
59190;BME280;50749;51.636;4.948;2023-04-27T01:16:19;102146.56;;;15.65;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T01:18:46;102149.31;;;15.65;51.05
59190;BME280;50749;51.636;4.948;2023-04-27T01:21:12;102143.78;;;15.65;51.00
59190;BME280;50749;51.636;4.948;2023-04-27T01:23:37;102145.75;;;15.64;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T01:26:03;102149.63;;;15.63;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T01:28:29;102136.13;;;15.61;50.89
59190;BME280;50749;51.636;4.948;2023-04-27T01:30:56;102138.91;;;15.61;50.73
59190;BME280;50749;51.636;4.948;2023-04-27T01:33:21;102139.19;;;15.60;51.13
59190;BME280;50749;51.636;4.948;2023-04-27T01:35:47;102133.69;;;15.60;51.14
59190;BME280;50749;51.636;4.948;2023-04-27T01:38:13;102135.34;;;15.61;50.91
59190;BME280;50749;51.636;4.948;2023-04-27T01:40:39;102138.41;;;15.59;51.05
59190;BME280;50749;51.636;4.948;2023-04-27T01:43:05;102132.06;;;15.59;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T01:45:31;102125.75;;;15.58;51.06
59190;BME280;50749;51.636;4.948;2023-04-27T01:47:56;102133.19;;;15.58;50.70
59190;BME280;50749;51.636;4.948;2023-04-27T01:50:22;102125.75;;;15.58;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T01:52:48;102128.81;;;15.57;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T01:55:14;102126.88;;;15.57;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T01:57:40;102120.88;;;15.55;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T02:00:06;102123.63;;;15.55;51.00
59190;BME280;50749;51.636;4.948;2023-04-27T02:02:32;102123.63;;;15.55;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T02:04:58;102120.03;;;15.55;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T02:07:24;102120.38;;;15.53;51.05
59190;BME280;50749;51.636;4.948;2023-04-27T02:09:50;102120.38;;;15.53;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T02:12:15;102113.22;;;15.52;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T02:14:41;102114.84;;;15.53;51.12
59190;BME280;50749;51.636;4.948;2023-04-27T02:17:07;102116.78;;;15.53;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T02:19:33;102111.56;;;15.51;50.64
59190;BME280;50749;51.636;4.948;2023-04-27T02:21:59;102114.31;;;15.51;50.91
59190;BME280;50749;51.636;4.948;2023-04-27T02:24:25;102106.88;;;15.52;50.90
59190;BME280;50749;51.636;4.948;2023-04-27T02:26:51;102103.31;;;15.51;50.96
59190;BME280;50749;51.636;4.948;2023-04-27T02:29:17;102106.06;;;15.51;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T02:31:43;102099.72;;;15.51;51.05
59190;BME280;50749;51.636;4.948;2023-04-27T02:34:09;102099.25;;;15.49;51.09
59190;BME280;50749;51.636;4.948;2023-04-27T02:36:34;102103.59;;;15.50;50.86
59190;BME280;50749;51.636;4.948;2023-04-27T02:39:00;102102.00;;;15.49;50.79
59190;BME280;50749;51.636;4.948;2023-04-27T02:41:26;102103.09;;;15.48;50.86
59190;BME280;50749;51.636;4.948;2023-04-27T02:43:53;102102.31;;;15.47;50.90
59190;BME280;50749;51.636;4.948;2023-04-27T02:46:18;102106.66;;;15.48;50.70
59190;BME280;50749;51.636;4.948;2023-04-27T02:48:44;102110.88;;;15.46;51.04
59190;BME280;50749;51.636;4.948;2023-04-27T02:51:10;102105.38;;;15.46;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T02:53:36;102102.59;;;15.46;50.93
59190;BME280;50749;51.636;4.948;2023-04-27T02:56:02;102103.41;;;15.46;50.68
59190;BME280;50749;51.636;4.948;2023-04-27T02:58:28;102091.09;;;15.44;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T03:00:54;102094.66;;;15.44;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T03:03:21;102101.81;;;15.45;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T03:05:47;102097.41;;;15.44;50.95
59190;BME280;50749;51.636;4.948;2023-04-27T03:08:13;102099.34;;;15.44;50.77
59190;BME280;50749;51.636;4.948;2023-04-27T03:10:38;102098.53;;;15.43;50.79
59190;BME280;50749;51.636;4.948;2023-04-27T03:13:04;102104.34;;;15.41;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T03:15:30;102100.47;;;15.42;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T03:17:56;102099.66;;;15.42;50.65
59190;BME280;50749;51.636;4.948;2023-04-27T03:20:22;102101.91;;;15.40;50.66
59190;BME280;50749;51.636;4.948;2023-04-27T03:22:48;102114.56;;;15.41;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T03:25:14;102112.09;;;15.39;50.79
59190;BME280;50749;51.636;4.948;2023-04-27T03:27:40;102116.81;;;15.39;50.66
59190;BME280;50749;51.636;4.948;2023-04-27T03:30:08;102125.88;;;15.39;50.54
59190;BME280;50749;51.636;4.948;2023-04-27T03:32:34;102123.44;;;15.38;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T03:35:00;102110.81;;;15.37;50.84
59190;BME280;50749;51.636;4.948;2023-04-27T03:37:27;102121.81;;;15.37;50.92
59190;BME280;50749;51.636;4.948;2023-04-27T03:39:52;102109.66;;;15.38;50.77
59190;BME280;50749;51.636;4.948;2023-04-27T03:42:18;102112.72;;;15.36;50.86
59190;BME280;50749;51.636;4.948;2023-04-27T03:44:44;102116.31;;;15.37;50.90
59190;BME280;50749;51.636;4.948;2023-04-27T03:47:10;102117.44;;;15.36;50.86
59190;BME280;50749;51.636;4.948;2023-04-27T03:49:36;102123.75;;;15.36;50.84
59190;BME280;50749;51.636;4.948;2023-04-27T03:52:02;102120.50;;;15.34;50.73
59190;BME280;50749;51.636;4.948;2023-04-27T03:54:29;102121.31;;;15.35;50.63
59190;BME280;50749;51.636;4.948;2023-04-27T03:56:56;102122.44;;;15.34;50.68
59190;BME280;50749;51.636;4.948;2023-04-27T03:59:21;102122.44;;;15.34;50.53
59190;BME280;50749;51.636;4.948;2023-04-27T04:01:47;102124.38;;;15.33;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T04:04:13;102122.44;;;15.34;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T04:06:39;102121.63;;;15.33;50.67
59190;BME280;50749;51.636;4.948;2023-04-27T04:09:05;102122.75;;;15.32;50.68
59190;BME280;50749;51.636;4.948;2023-04-27T04:11:31;102118.34;;;15.31;50.49
59190;BME280;50749;51.636;4.948;2023-04-27T04:13:57;102123.84;;;15.31;50.32
59190;BME280;50749;51.636;4.948;2023-04-27T04:16:23;102121.41;;;15.30;50.39
59190;BME280;50749;51.636;4.948;2023-04-27T04:18:48;102120.28;;;15.31;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T04:21:14;102125.00;;;15.30;50.70
59190;BME280;50749;51.636;4.948;2023-04-27T04:23:40;102123.34;;;15.29;50.51
59190;BME280;50749;51.636;4.948;2023-04-27T04:26:06;102126.91;;;15.30;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T04:28:33;102128.06;;;15.29;50.56
59190;BME280;50749;51.636;4.948;2023-04-27T04:31:02;102133.56;;;15.29;50.60
59190;BME280;50749;51.636;4.948;2023-04-27T04:33:29;102122.56;;;15.29;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T04:35:55;102130.81;;;15.29;50.50
59190;BME280;50749;51.636;4.948;2023-04-27T04:38:21;102123.66;;;15.28;50.39
59190;BME280;50749;51.636;4.948;2023-04-27T04:40:48;102133.06;;;15.27;50.78
59190;BME280;50749;51.636;4.948;2023-04-27T04:43:14;102130.31;;;15.27;50.51
59190;BME280;50749;51.636;4.948;2023-04-27T04:45:40;102135.00;;;15.26;50.63
59190;BME280;50749;51.636;4.948;2023-04-27T04:48:07;102135.00;;;15.26;50.53
59190;BME280;50749;51.636;4.948;2023-04-27T04:50:33;102142.44;;;15.26;50.44
59190;BME280;50749;51.636;4.948;2023-04-27T04:52:59;102140.50;;;15.26;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T04:55:25;102143.56;;;15.24;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T04:57:52;102144.41;;;15.25;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T05:00:18;102144.41;;;15.25;50.53
59190;BME280;50749;51.636;4.948;2023-04-27T05:02:44;102142.44;;;15.26;50.77
59190;BME280;50749;51.636;4.948;2023-04-27T05:05:10;102149.91;;;15.25;50.51
59190;BME280;50749;51.636;4.948;2023-04-27T05:07:36;102150.72;;;15.26;50.50
59190;BME280;50749;51.636;4.948;2023-04-27T05:10:02;102162.03;;;15.24;50.52
59190;BME280;50749;51.636;4.948;2023-04-27T05:12:27;102159.28;;;15.24;50.42
59190;BME280;50749;51.636;4.948;2023-04-27T05:14:53;102157.34;;;15.24;50.36
59190;BME280;50749;51.636;4.948;2023-04-27T05:17:19;102162.03;;;15.24;50.42
59190;BME280;50749;51.636;4.948;2023-04-27T05:19:45;102160.94;;;15.25;50.40
59190;BME280;50749;51.636;4.948;2023-04-27T05:22:11;102153.16;;;15.27;50.69
59190;BME280;50749;51.636;4.948;2023-04-27T05:24:37;102154.81;;;15.28;50.45
59190;BME280;50749;51.636;4.948;2023-04-27T05:27:02;102165.00;;;15.28;50.24
59190;BME280;50749;51.636;4.948;2023-04-27T05:29:28;102153.97;;;15.28;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T05:31:54;102162.22;;;15.28;50.24
59190;BME280;50749;51.636;4.948;2023-04-27T05:34:20;102166.63;;;15.29;50.48
59190;BME280;50749;51.636;4.948;2023-04-27T05:36:46;102169.09;;;15.30;50.23
59190;BME280;50749;51.636;4.948;2023-04-27T05:39:12;102159.69;;;15.31;50.37
59190;BME280;50749;51.636;4.948;2023-04-27T05:41:38;102161.81;;;15.34;50.30
59190;BME280;50749;51.636;4.948;2023-04-27T05:44:04;102162.31;;;15.36;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T05:46:31;102165.31;;;15.40;50.68
59190;BME280;50749;51.636;4.948;2023-04-27T05:48:57;102164.34;;;15.45;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T05:51:23;102164.53;;;15.48;50.42
59190;BME280;50749;51.636;4.948;2023-04-27T05:53:49;102159.25;;;15.52;50.35
59190;BME280;50749;51.636;4.948;2023-04-27T05:56:15;102171.59;;;15.54;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T05:58:41;102177.28;;;15.58;50.40
59190;BME280;50749;51.636;4.948;2023-04-27T06:01:06;102172.28;;;15.60;50.39
59190;BME280;50749;51.636;4.948;2023-04-27T06:03:32;102173.63;;;15.63;50.20
59190;BME280;50749;51.636;4.948;2023-04-27T06:05:59;102176.88;;;15.65;50.43
59190;BME280;50749;51.636;4.948;2023-04-27T06:08:26;102175.75;;;15.66;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T06:10:53;102175.75;;;15.66;50.62
59190;BME280;50749;51.636;4.948;2023-04-27T06:13:19;102169.63;;;15.69;50.60
59190;BME280;50749;51.636;4.948;2023-04-27T06:15:45;102170.44;;;15.69;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T06:18:12;102171.78;;;15.72;50.97
59190;BME280;50749;51.636;4.948;2023-04-27T06:20:37;102181.66;;;15.73;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T06:23:03;102175.56;;;15.76;50.70
59190;BME280;50749;51.636;4.948;2023-04-27T06:25:29;102178.00;;;15.77;50.99
59190;BME280;50749;51.636;4.948;2023-04-27T06:27:56;102182.06;;;15.80;50.77
59190;BME280;50749;51.636;4.948;2023-04-27T06:30:23;102178.19;;;15.81;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T06:32:50;102177.06;;;15.82;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T06:35:16;102175.94;;;15.83;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T06:37:43;102175.94;;;15.83;50.75
59190;BME280;50749;51.636;4.948;2023-04-27T06:40:09;102169.63;;;15.83;50.97
59190;BME280;50749;51.636;4.948;2023-04-27T06:42:36;102170.41;;;15.83;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T06:45:02;102163.78;;;15.84;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T06:47:29;102174.81;;;15.84;51.13
59190;BME280;50749;51.636;4.948;2023-04-27T06:49:55;102167.34;;;15.85;51.25
59190;BME280;50749;51.636;4.948;2023-04-27T06:52:21;102173.38;;;15.87;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T06:54:47;102169.81;;;15.86;50.93
59190;BME280;50749;51.636;4.948;2023-04-27T06:57:13;102165.94;;;15.87;50.99
59190;BME280;50749;51.636;4.948;2023-04-27T06:59:39;102162.56;;;15.90;51.18
59190;BME280;50749;51.636;4.948;2023-04-27T07:02:05;102157.53;;;15.92;51.26
59190;BME280;50749;51.636;4.948;2023-04-27T07:04:31;102153.63;;;15.93;50.89
59190;BME280;50749;51.636;4.948;2023-04-27T07:06:57;102153.63;;;15.93;51.40
59190;BME280;50749;51.636;4.948;2023-04-27T07:09:23;102156.06;;;15.95;51.23
59190;BME280;50749;51.636;4.948;2023-04-27T07:11:49;102165.38;;;15.99;51.30
59190;BME280;50749;51.636;4.948;2023-04-27T07:14:15;102167.50;;;16.02;50.97
59190;BME280;50749;51.636;4.948;2023-04-27T07:16:41;102166.88;;;16.05;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T07:19:09;102162.69;;;16.08;51.21
59190;BME280;50749;51.636;4.948;2023-04-27T07:21:35;102156.84;;;16.09;50.81
59190;BME280;50749;51.636;4.948;2023-04-27T07:24:01;102159.28;;;16.11;51.06
59190;BME280;50749;51.636;4.948;2023-04-27T07:26:27;102157.03;;;16.13;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T07:28:53;102167.44;;;16.16;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T07:31:19;102164.88;;;16.20;51.07
59190;BME280;50749;51.636;4.948;2023-04-27T07:33:45;102158.72;;;16.23;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T07:36:12;102162.78;;;16.25;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T07:38:38;102165.53;;;16.25;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T07:41:04;102158.91;;;16.26;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T07:43:31;102162.16;;;16.28;50.71
59190;BME280;50749;51.636;4.948;2023-04-27T07:45:57;102161.34;;;16.28;50.79
59190;BME280;50749;51.636;4.948;2023-04-27T07:48:23;102159.41;;;16.28;50.59
59190;BME280;50749;51.636;4.948;2023-04-27T07:50:49;102162.16;;;16.28;50.89
59190;BME280;50749;51.636;4.948;2023-04-27T07:53:15;102170.13;;;16.30;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T07:55:41;102166.25;;;16.31;50.83
59190;BME280;50749;51.636;4.948;2023-04-27T07:58:08;102167.06;;;16.31;51.14
59190;BME280;50749;51.636;4.948;2023-04-27T08:00:34;102159.75;;;16.35;51.08
59190;BME280;50749;51.636;4.948;2023-04-27T08:03:01;102166.94;;;16.37;50.85
59190;BME280;50749;51.636;4.948;2023-04-27T08:05:27;102169.88;;;16.40;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T08:07:53;102173.97;;;16.43;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T08:10:19;102174.44;;;16.45;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T08:12:45;102169.91;;;16.49;50.78
59190;BME280;50749;51.636;4.948;2023-04-27T08:15:11;102166.53;;;16.52;50.59
59190;BME280;50749;51.636;4.948;2023-04-27T08:17:37;102159.41;;;16.51;50.81
59190;BME280;50749;51.636;4.948;2023-04-27T08:20:06;102152.72;;;16.52;50.65
59190;BME280;50749;51.636;4.948;2023-04-27T08:22:32;102144.94;;;16.54;50.81
59190;BME280;50749;51.636;4.948;2023-04-27T08:24:59;102142.16;;;16.54;50.41
59190;BME280;50749;51.636;4.948;2023-04-27T08:27:24;102143.81;;;16.55;50.58
59190;BME280;50749;51.636;4.948;2023-04-27T08:29:50;102143.81;;;16.55;50.56
59190;BME280;50749;51.636;4.948;2023-04-27T08:32:16;102138.78;;;16.57;50.43
59190;BME280;50749;51.636;4.948;2023-04-27T08:34:42;102148.22;;;16.56;50.63
59190;BME280;50749;51.636;4.948;2023-04-27T08:37:09;102139.63;;;16.58;50.58
59190;BME280;50749;51.636;4.948;2023-04-27T08:39:35;102144.78;;;16.59;50.52
59190;BME280;50749;51.636;4.948;2023-04-27T08:42:09;102144.16;;;16.62;50.56
59190;BME280;50749;51.636;4.948;2023-04-27T08:44:38;102141.56;;;16.66;50.62
59190;BME280;50749;51.636;4.948;2023-04-27T08:47:04;102136.25;;;16.69;50.67
59190;BME280;50749;51.636;4.948;2023-04-27T08:49:30;102132.53;;;16.74;50.52
59190;BME280;50749;51.636;4.948;2023-04-27T08:51:56;102129.94;;;16.78;50.20
59190;BME280;50749;51.636;4.948;2023-04-27T08:54:22;102133.22;;;16.80;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T08:56:47;102129.63;;;16.79;50.55
59190;BME280;50749;51.636;4.948;2023-04-27T08:59:14;102135.34;;;16.83;50.17
59190;BME280;50749;51.636;4.948;2023-04-27T09:01:44;102136.47;;;16.82;50.30
59190;BME280;50749;51.636;4.948;2023-04-27T09:04:11;102136.47;;;16.82;50.39
59190;BME280;50749;51.636;4.948;2023-04-27T09:06:37;102138.63;;;16.85;50.17
59190;BME280;50749;51.636;4.948;2023-04-27T09:09:03;102136.94;;;16.84;50.05
59190;BME280;50749;51.636;4.948;2023-04-27T09:11:30;102136.94;;;16.84;50.23
59190;BME280;50749;51.636;4.948;2023-04-27T09:13:58;102133.09;;;16.85;50.38
59190;BME280;50749;51.636;4.948;2023-04-27T09:16:25;102136.34;;;16.87;50.19
59190;BME280;50749;51.636;4.948;2023-04-27T09:18:53;102132.16;;;16.89;50.18
59190;BME280;50749;51.636;4.948;2023-04-27T09:23:48;102128.56;;;16.89;50.53
59190;BME280;50749;51.636;4.948;2023-04-27T09:26:19;102130.19;;;16.90;50.30
59190;BME280;50749;51.636;4.948;2023-04-27T09:28:50;102131.81;;;16.91;50.67
59190;BME280;50749;51.636;4.948;2023-04-27T09:31:17;102123.88;;;16.89;50.20
59190;BME280;50749;51.636;4.948;2023-04-27T09:33:44;102128.56;;;16.89;50.26
59190;BME280;50749;51.636;4.948;2023-04-27T09:36:10;102121.91;;;16.90;50.60
59190;BME280;50749;51.636;4.948;2023-04-27T09:38:37;102126.28;;;16.91;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T09:41:02;102124.19;;;16.88;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T09:43:29;102124.66;;;16.90;50.50
59190;BME280;50749;51.636;4.948;2023-04-27T09:45:56;102124.66;;;16.90;50.40
59190;BME280;50749;51.636;4.948;2023-04-27T09:48:24;102117.50;;;16.89;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T09:50:51;102116.38;;;16.90;50.78
59190;BME280;50749;51.636;4.948;2023-04-27T09:53:20;102111.66;;;16.90;50.53
59190;BME280;50749;51.636;4.948;2023-04-27T10:04:19;102121.91;;;16.90;50.57
59190;BME280;50749;51.636;4.948;2023-04-27T10:07:19;102126.78;;;16.93;50.60
59190;BME280;50749;51.636;4.948;2023-04-27T10:09:47;102127.91;;;16.92;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T10:12:21;102124.34;;;16.92;50.82
59190;BME280;50749;51.636;4.948;2023-04-27T10:14:55;102116.88;;;16.92;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T10:17:31;102125.63;;;16.94;50.66
59190;BME280;50749;51.636;4.948;2023-04-27T10:20:03;102125.31;;;16.96;50.80
59190;BME280;50749;51.636;4.948;2023-04-27T10:22:43;102118.19;;;16.95;50.83
59190;BME280;50749;51.636;4.948;2023-04-27T10:25:17;102119.00;;;16.95;50.85
59190;BME280;50749;51.636;4.948;2023-04-27T10:28:00;102124.84;;;16.94;50.59
59190;BME280;50749;51.636;4.948;2023-04-27T10:30:32;102115.75;;;16.93;50.84
59190;BME280;50749;51.636;4.948;2023-04-27T10:33:02;102111.34;;;16.92;50.66
59190;BME280;50749;51.636;4.948;2023-04-27T10:35:35;102106.63;;;16.93;50.88
59190;BME280;50749;51.636;4.948;2023-04-27T10:38:09;102106.78;;;16.96;50.59
59190;BME280;50749;51.636;4.948;2023-04-27T10:40:36;102099.03;;;16.98;50.75
59190;BME280;50749;51.636;4.948;2023-04-27T10:43:16;102099.34;;;16.97;50.75
59190;BME280;50749;51.636;4.948;2023-04-27T10:45:44;102096.56;;;16.97;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T10:48:13;102080.31;;;16.95;50.65
59190;BME280;50749;51.636;4.948;2023-04-27T10:50:42;102085.69;;;17.00;50.46
59190;BME280;50749;51.636;4.948;2023-04-27T10:53:09;102092.03;;;17.01;50.74
59190;BME280;50749;51.636;4.948;2023-04-27T10:55:36;102081.13;;;17.04;50.86
59190;BME280;50749;51.636;4.948;2023-04-27T10:58:02;102070.94;;;17.05;50.64
59190;BME280;50749;51.636;4.948;2023-04-27T11:00:31;102069.28;;;17.04;50.83
59190;BME280;50749;51.636;4.948;2023-04-27T11:03:12;102063.75;;;17.04;50.67
59190;BME280;50749;51.636;4.948;2023-04-27T11:05:39;102070.09;;;17.04;51.00
59190;BME280;50749;51.636;4.948;2023-04-27T11:08:15;102069.91;;;17.01;50.52
59190;BME280;50749;51.636;4.948;2023-04-27T11:10:46;102065.41;;;17.05;50.96
59190;BME280;50749;51.636;4.948;2023-04-27T11:13:16;102072.03;;;17.04;50.72
59190;BME280;50749;51.636;4.948;2023-04-27T11:15:50;102062.97;;;17.03;50.80
59190;BME280;50749;51.636;4.948;2023-04-27T11:18:18;102059.88;;;17.05;50.87
59190;BME280;50749;51.636;4.948;2023-04-27T11:20:47;102065.09;;;17.06;50.76
59190;BME280;50749;51.636;4.948;2023-04-27T11:23:27;102067.84;;;17.06;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T11:25:54;102063.94;;;17.07;50.93
59190;BME280;50749;51.636;4.948;2023-04-27T11:28:23;102058.41;;;17.07;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T11:30:58;102056.78;;;17.06;50.94
59190;BME280;50749;51.636;4.948;2023-04-27T11:33:24;102053.72;;;17.08;51.01
59190;BME280;50749;51.636;4.948;2023-04-27T11:35:51;102056.78;;;17.06;50.92
59190;BME280;50749;51.636;4.948;2023-04-27T11:38:18;102053.50;;;17.04;50.90
59190;BME280;50749;51.636;4.948;2023-04-27T11:41:02;102045.53;;;17.03;51.08
59190;BME280;50749;51.636;4.948;2023-04-27T11:43:29;102057.09;;;17.05;51.18
59190;BME280;50749;51.636;4.948;2023-04-27T11:45:55;102049.47;;;17.02;50.91
59190;BME280;50749;51.636;4.948;2023-04-27T11:48:23;102055.78;;;17.02;51.02
59190;BME280;50749;51.636;4.948;2023-04-27T11:50:49;102053.66;;;16.99;50.91
59190;BME280;50749;51.636;4.948;2023-04-27T11:53:15;102049.28;;;16.98;51.23
59190;BME280;50749;51.636;4.948;2023-04-27T11:55:42;102049.78;;;17.00;51.07
59190;BME280;50749;51.636;4.948;2023-04-27T11:58:14;102047.81;;;17.01;51.12
59190;BME280;50749;51.636;4.948;2023-04-27T12:00:41;102050.25;;;17.02;51.03
59190;BME280;50749;51.636;4.948;2023-04-27T12:03:07;102041.66;;;17.04;51.15
59190;BME280;50749;51.636;4.948;2023-04-27T12:05:33;102028.16;;;17.02;51.26
59190;BME280;50749;51.636;4.948;2023-04-27T12:07:59;102029.81;;;17.03;50.81
59190;BME280;50749;51.636;4.948;2023-04-27T12:10:26;102028.66;;;17.04;51.25
59190;BME280;50749;51.636;4.948;2023-04-27T12:12:52;102028.16;;;17.02;51.11
59190;BME280;50749;51.636;4.948;2023-04-27T12:15:18;102032.09;;;17.01;51.32
59190;BME280;50749;51.636;4.948;2023-04-27T12:17:44;102027.19;;;16.98;51.14
59190;BME280;50749;51.636;4.948;2023-04-27T12:20:13;102031.09;;;16.97;51.36
59190;BME280;50749;51.636;4.948;2023-04-27T12:22:39;102023.91;;;16.96;51.38
59190;BME280;50749;51.636;4.948;2023-04-27T12:25:06;102023.44;;;16.94;51.08
59190;BME280;50749;51.636;4.948;2023-04-27T12:27:31;102030.13;;;16.93;51.30
59190;BME280;50749;51.636;4.948;2023-04-27T12:29:57;102025.22;;;16.90;51.18
59190;BME280;50749;51.636;4.948;2023-04-27T12:32:23;102019.38;;;16.92;51.31
59190;BME280;50749;51.636;4.948;2023-04-27T12:34:49;102015.78;;;16.91;51.22
59190;BME280;50749;51.636;4.948;2023-04-27T12:37:15;102014.97;;;16.90;51.52
59190;BME280;50749;51.636;4.948;2023-04-27T12:39:41;102025.22;;;16.90;51.40
59190;BME280;50749;51.636;4.948;2023-04-27T12:42:07;102010.25;;;16.91;51.28
59190;BME280;50749;51.636;4.948;2023-04-27T12:44:33;102008.66;;;16.90;51.30
59190;BME280;50749;51.636;4.948;2023-04-27T12:46:58;102007.03;;;16.89;51.37
59190;BME280;50749;51.636;4.948;2023-04-27T12:49:24;102004.59;;;16.87;51.45
59190;BME280;50749;51.636;4.948;2023-04-27T12:51:51;102004.59;;;16.87;51.38
59190;BME280;50749;51.636;4.948;2023-04-27T12:54:17;102012.06;;;16.87;51.61
59190;BME280;50749;51.636;4.948;2023-04-27T12:56:43;102004.91;;;16.86;51.48
59190;BME280;50749;51.636;4.948;2023-04-27T12:59:09;102014.03;;;16.86;51.59