sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60054;SDS011;45930;53.514;55.904;2023-08-01T00:00:16;12.07;;;9.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:01:17;11.70;;;10.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:02:18;11.88;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:03:19;11.90;;;8.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:04:20;14.00;;;10.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:05:20;14.40;;;10.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:06:21;12.63;;;10.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:07:22;12.82;;;9.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:08:24;11.30;;;10.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:09:25;14.93;;;9.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:10:26;13.13;;;10.40;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:11:27;13.07;;;11.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:12:28;14.18;;;10.40;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:13:29;15.65;;;10.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:14:29;14.07;;;10.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:15:30;12.60;;;10.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:16:31;12.50;;;10.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:17:33;13.38;;;10.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:18:35;14.65;;;10.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:19:36;13.20;;;10.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:20:37;13.80;;;10.98;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:21:40;16.13;;;10.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:22:40;10.77;;;9.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:23:41;11.75;;;9.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:24:42;11.15;;;9.48;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:25:43;11.10;;;9.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:26:44;11.48;;;9.32;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:27:44;11.85;;;9.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:28:45;12.65;;;9.20;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:29:46;11.27;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:30:47;9.93;;;8.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:31:48;10.20;;;8.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:32:48;10.07;;;8.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:33:49;10.45;;;9.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:34:50;10.18;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:35:55;10.68;;;9.27;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:36:56;11.20;;;9.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:37:57;11.02;;;9.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:38:58;11.50;;;9.27;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:39:59;10.20;;;9.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:40:59;9.80;;;8.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:42:00;12.13;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:43:09;11.25;;;9.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:44:10;11.27;;;8.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:45:11;10.52;;;8.68;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:46:12;10.75;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:47:13;10.18;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:48:14;9.00;;;8.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:49:15;11.93;;;8.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:50:17;10.45;;;8.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:51:20;10.40;;;9.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:52:21;13.13;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:53:22;11.27;;;8.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:54:24;10.30;;;8.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:55:26;9.73;;;8.73;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:56:29;11.88;;;8.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:57:30;9.02;;;8.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:58:31;12.85;;;8.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T00:59:32;9.43;;;8.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:00:33;10.20;;;8.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:01:34;14.50;;;8.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:02:35;10.80;;;9.25;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:03:37;13.15;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:04:38;12.80;;;8.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:05:40;9.40;;;8.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:06:53;11.10;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:08:02;11.75;;;9.27;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:09:17;12.43;;;9.68;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:10:18;11.73;;;9.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:11:19;10.38;;;8.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:12:20;11.77;;;8.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:13:21;12.48;;;9.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:14:22;10.50;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:15:23;11.75;;;9.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:16:24;11.80;;;8.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:17:24;10.60;;;8.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:18:25;9.90;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:19:26;13.52;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:20:30;11.05;;;8.52;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:21:35;12.15;;;7.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:22:37;12.07;;;8.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:23:40;11.77;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:24:42;10.10;;;8.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:25:43;12.40;;;8.73;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:26:46;10.63;;;9.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:27:49;14.38;;;9.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:28:51;14.60;;;8.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:29:52;11.82;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:30:55;11.95;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:31:57;10.65;;;8.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:33:02;10.48;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:34:04;13.63;;;9.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:35:05;11.65;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:36:06;10.23;;;8.25;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:37:07;10.23;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:38:08;11.02;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:39:08;11.32;;;8.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:40:09;10.85;;;7.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:41:10;12.52;;;7.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:42:12;17.80;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:43:13;14.40;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:44:14;11.82;;;8.48;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:45:15;11.85;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:46:16;10.07;;;7.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:47:17;9.20;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:48:18;12.10;;;8.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:49:19;12.75;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:50:20;11.82;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:51:21;10.30;;;8.98;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:52:22;11.15;;;8.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:53:23;11.30;;;9.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:54:23;10.23;;;8.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:55:24;9.82;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:56:25;15.38;;;9.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:57:26;11.27;;;8.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:58:27;11.60;;;8.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T01:59:27;11.25;;;8.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:00:28;12.38;;;9.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:01:30;9.75;;;8.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:02:31;16.17;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:03:31;10.43;;;8.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:04:32;12.52;;;8.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:05:33;9.57;;;7.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:06:34;13.82;;;9.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:07:35;10.93;;;9.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:08:36;10.38;;;8.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:09:37;11.68;;;8.98;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:10:38;9.90;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:11:39;11.32;;;9.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:12:40;10.82;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:13:40;10.02;;;8.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:14:42;10.27;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:15:43;10.98;;;8.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:16:44;10.52;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:17:45;13.75;;;8.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:19:06;11.70;;;9.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:20:06;11.43;;;8.73;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:21:08;9.95;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:22:08;12.38;;;8.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:23:09;12.75;;;8.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:24:10;9.90;;;7.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:25:11;10.93;;;8.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:26:13;12.45;;;8.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:27:14;15.73;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:28:15;11.77;;;9.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:29:15;11.57;;;8.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:30:17;11.52;;;9.27;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:31:17;11.63;;;9.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:32:19;12.10;;;7.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:33:20;10.00;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:34:21;11.70;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:35:22;10.68;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:36:23;10.15;;;8.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:37:24;13.15;;;8.52;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:38:24;11.50;;;8.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:39:25;13.57;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:40:26;11.07;;;8.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:41:27;11.93;;;9.20;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:42:28;15.18;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:43:29;12.02;;;8.73;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:44:29;10.70;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:45:30;11.80;;;8.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:46:31;14.23;;;10.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:47:32;12.80;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:48:33;12.32;;;9.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:49:35;10.35;;;8.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:50:36;11.00;;;8.40;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:51:37;10.80;;;9.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:52:38;9.13;;;8.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:53:38;11.05;;;8.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:54:41;11.57;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:55:43;9.30;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:56:46;11.82;;;9.20;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:57:47;11.02;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:58:48;10.10;;;8.20;;
60054;SDS011;45930;53.514;55.904;2023-08-01T02:59:49;10.88;;;8.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:00:49;11.48;;;8.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:01:50;11.15;;;7.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:02:51;12.02;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:03:52;15.63;;;8.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:04:53;9.77;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:05:53;9.48;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:06:54;8.52;;;7.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:07:55;13.32;;;8.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:08:56;11.20;;;8.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:09:57;11.32;;;8.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:10:57;11.35;;;8.48;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:11:58;11.95;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:12:59;9.55;;;7.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:14:01;9.95;;;7.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:15:02;9.05;;;8.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:16:03;42.60;;;10.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:17:05;23.60;;;7.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:18:05;11.75;;;8.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:19:07;11.88;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:20:08;11.32;;;7.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:21:11;8.85;;;7.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:22:12;9.85;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:23:12;10.77;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:24:13;10.70;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:25:14;10.45;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:26:15;10.68;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:27:18;9.55;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:28:19;9.75;;;8.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:29:20;10.55;;;7.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:30:21;10.25;;;7.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:31:22;11.07;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:32:23;10.65;;;7.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:33:24;10.35;;;8.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:34:24;12.98;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:35:27;11.80;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:36:27;8.80;;;7.70;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:37:29;9.20;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:38:29;10.70;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:39:30;11.20;;;8.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:40:31;9.80;;;7.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:41:32;9.10;;;7.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:42:33;9.10;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:43:34;11.23;;;8.77;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:44:35;9.82;;;7.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:45:36;9.18;;;7.78;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:46:36;10.90;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:47:37;9.00;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:48:38;10.35;;;8.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:49:39;9.77;;;7.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:50:40;10.75;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:51:40;11.07;;;8.05;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:52:41;9.00;;;7.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:53:42;9.85;;;7.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:54:43;9.65;;;7.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:55:44;9.27;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:56:45;9.30;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:57:46;10.00;;;7.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:58:47;13.43;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T03:59:48;15.88;;;9.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:00:48;17.77;;;10.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:01:49;19.02;;;10.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:02:50;23.45;;;11.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:03:51;21.35;;;10.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:04:52;20.98;;;11.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:05:53;19.63;;;10.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:06:54;14.75;;;10.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:07:55;17.58;;;10.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:08:56;15.63;;;10.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:09:57;12.48;;;9.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:10:57;17.85;;;9.48;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:11:58;19.13;;;9.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:12:59;14.25;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:14:00;9.18;;;7.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:15:01;8.05;;;6.95;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:16:05;7.35;;;6.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:17:06;7.78;;;6.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:18:07;7.70;;;7.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:19:08;7.25;;;6.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:20:09;8.48;;;6.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:21:11;10.68;;;6.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:22:13;8.70;;;6.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:23:14;8.77;;;7.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:24:15;8.95;;;7.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:25:16;8.15;;;7.28;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:26:17;8.27;;;7.18;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:27:18;8.95;;;7.93;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:28:19;11.90;;;7.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:29:19;7.78;;;6.97;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:30:20;8.80;;;7.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:31:21;10.02;;;7.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:32:22;8.50;;;7.68;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:33:23;8.57;;;7.68;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:34:23;11.30;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:35:24;9.57;;;8.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:36:25;10.15;;;9.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:37:26;9.32;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:38:27;8.43;;;7.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:39:27;10.10;;;8.55;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:40:28;8.75;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:41:29;10.38;;;8.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:42:30;12.13;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:43:30;10.65;;;8.32;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:44:31;12.32;;;8.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:45:33;12.38;;;8.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:46:34;9.48;;;7.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:47:35;10.00;;;8.15;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:48:36;10.70;;;8.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:49:36;10.50;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:50:37;13.00;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:51:38;9.60;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:52:39;10.25;;;9.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:53:40;10.35;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:54:40;20.55;;;9.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:55:41;14.23;;;10.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:56:42;12.95;;;8.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:57:43;12.88;;;9.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:58:44;13.20;;;10.20;;
60054;SDS011;45930;53.514;55.904;2023-08-01T04:59:44;14.15;;;10.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:00:45;17.25;;;10.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:01:46;14.57;;;10.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:02:47;11.55;;;10.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:03:48;13.70;;;10.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:04:49;13.43;;;11.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:05:49;12.43;;;11.07;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:06:50;13.98;;;9.50;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:07:51;12.43;;;11.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:08:52;11.88;;;10.25;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:09:53;14.38;;;10.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:10:53;10.32;;;9.32;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:11:54;11.68;;;10.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:12:55;12.35;;;9.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:13:56;12.13;;;9.63;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:14:57;11.68;;;10.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:15:57;11.00;;;9.82;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:16:58;11.40;;;10.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:17:59;10.88;;;9.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:19:00;12.77;;;9.52;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:20:00;11.23;;;9.27;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:21:03;9.85;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:22:04;10.93;;;9.23;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:23:05;12.20;;;9.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:24:06;10.48;;;8.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:25:06;11.70;;;9.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:26:07;13.77;;;9.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:27:08;10.40;;;9.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:28:09;8.10;;;7.30;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:29:10;11.05;;;8.48;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:30:11;9.80;;;8.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:31:12;10.93;;;8.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:32:12;9.32;;;8.43;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:33:13;11.00;;;9.10;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:34:14;8.77;;;7.78;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:35:15;11.38;;;8.45;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:36:16;9.82;;;8.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:37:17;9.07;;;8.02;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:38:17;9.88;;;8.88;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:39:18;8.30;;;7.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:40:19;7.65;;;6.80;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:41:20;7.63;;;6.90;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:42:21;8.98;;;7.72;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:43:22;9.05;;;7.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:44:23;8.27;;;7.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:45:24;8.43;;;7.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:46:24;8.35;;;7.13;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:47:25;6.47;;;5.75;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:48:26;7.63;;;5.00;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:49:27;10.98;;;5.85;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:50:30;8.52;;;5.78;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:51:31;6.38;;;5.60;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:52:31;18.05;;;6.57;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:53:32;6.00;;;5.35;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:54:33;7.07;;;5.40;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:55:34;7.80;;;5.65;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:56:35;5.97;;;5.38;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:57:36;7.10;;;5.47;;
60054;SDS011;45930;53.514;55.904;2023-08-01T05:58:36;5.97;;;5.25;;