sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2023-01-10T00:01:18;5.32;;;5.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:03:50;5.85;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:06:15;7.80;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:08:41;7.40;;;6.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:11:07;9.75;;;9.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:13:52;9.30;;;8.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:16:18;11.15;;;10.52;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:18:47;12.75;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:21:13;10.75;;;10.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:23:39;10.57;;;9.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:26:05;10.85;;;10.23;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:28:31;10.80;;;10.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:31:00;10.35;;;9.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:33:30;8.63;;;8.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:35:56;8.38;;;7.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:38:22;7.63;;;7.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:40:48;8.07;;;7.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:43:14;7.38;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:45:58;7.05;;;6.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:48:23;7.40;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:50:49;7.18;;;6.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:53:14;7.18;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:55:40;7.03;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T00:58:06;7.15;;;6.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:00:35;5.20;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:03:04;5.70;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:05:30;5.75;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:07:56;6.43;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:10:21;6.82;;;6.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:12:50;5.75;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:15:16;8.35;;;7.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:17:41;6.65;;;6.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:20:07;8.70;;;8.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:22:33;9.73;;;9.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:24:59;7.80;;;7.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:27:24;7.47;;;7.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:29:50;5.70;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:32:15;5.20;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:34:41;5.25;;;5.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:37:07;4.68;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:39:32;4.38;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:41:58;4.15;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:44:28;4.75;;;4.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:49:24;4.78;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:51:54;3.33;;;3.17;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:54:24;5.15;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:56:53;5.72;;;5.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T01:59:29;5.35;;;5.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:02:01;3.00;;;2.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:04:37;3.38;;;3.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:07:16;3.53;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:09:44;3.53;;;3.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:12:16;3.58;;;3.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:14:42;4.15;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:17:11;4.13;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:19:53;4.97;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:22:44;4.28;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:33:38;5.70;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:39:07;5.85;;;5.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:41:42;5.85;;;5.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:44:21;7.75;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:46:54;7.20;;;6.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:49:20;6.85;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:51:46;5.95;;;5.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T02:54:13;6.35;;;6.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:05:15;4.90;;;4.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:08:23;5.43;;;5.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:11:03;5.00;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:13:33;4.63;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:16:03;4.75;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:18:32;4.90;;;4.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:21:05;5.65;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:23:32;5.70;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:25:58;5.35;;;5.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:28:31;5.85;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:31:03;5.13;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:33:37;4.40;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:38:52;4.60;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:44:30;5.15;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:47:08;8.02;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:49:39;4.50;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:52:07;3.97;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:54:36;4.90;;;3.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:57:01;3.10;;;3.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T03:59:27;4.28;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:01:54;3.97;;;3.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:04:20;4.53;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:06:45;5.72;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:09:11;4.70;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:11:37;5.45;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:14:02;4.45;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:16:28;6.05;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:18:54;4.82;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:21:19;4.82;;;4.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:23:45;5.70;;;4.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:26:11;5.35;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:28:36;4.60;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:31:02;5.65;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:33:28;4.30;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:35:53;5.55;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:38:19;4.57;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:40:52;4.80;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:43:18;5.05;;;4.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:45:44;5.00;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:48:10;4.97;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:50:35;5.88;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:53:02;5.25;;;4.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:55:27;4.75;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T04:57:53;4.85;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:00:19;4.07;;;3.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:02:44;6.43;;;3.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:05:10;4.05;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:07:39;5.28;;;3.60;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:10:06;3.47;;;3.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:12:32;6.40;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:14:58;8.68;;;3.92;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:17:24;6.47;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:19:49;4.32;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:22:15;6.15;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:24:41;3.97;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:27:06;4.18;;;3.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:29:33;6.80;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:31:59;6.75;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:34:24;3.92;;;3.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:36:50;6.47;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:39:16;11.18;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:41:41;6.05;;;5.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:44:07;5.72;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:46:33;5.53;;;5.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:48:58;5.45;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:51:24;7.78;;;5.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:53:50;7.40;;;6.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:56:15;8.38;;;5.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T05:58:41;4.80;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:01:07;5.28;;;4.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:03:33;4.00;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:05:59;5.30;;;4.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:08:27;5.25;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:10:52;8.45;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:13:18;7.07;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:15:44;11.85;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:18:09;9.05;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:20:35;9.68;;;9.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:23:00;13.60;;;9.93;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:25:28;10.90;;;8.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:27:55;9.68;;;8.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:30:20;8.75;;;8.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:32:46;7.75;;;7.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:35:12;5.82;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:37:37;6.78;;;6.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:40:03;10.63;;;7.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:42:29;8.35;;;7.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:44:55;9.65;;;8.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:47:20;14.00;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:49:46;8.38;;;5.50;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:52:11;7.00;;;6.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:54:37;11.38;;;8.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:57:02;10.32;;;7.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T06:59:28;9.07;;;7.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:01:54;7.90;;;7.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:04:19;10.10;;;8.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:06:45;10.10;;;9.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:09:10;11.23;;;10.27;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:11:36;10.70;;;8.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:14:01;25.05;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:16:27;7.97;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:18:53;7.68;;;7.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:21:18;7.65;;;7.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:23:47;8.18;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:28:44;6.35;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:31:14;9.90;;;7.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:33:40;7.93;;;7.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:36:06;13.80;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:38:32;8.85;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:40:59;10.82;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:43:26;8.07;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:45:52;13.90;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:48:17;5.68;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:50:43;5.50;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:53:08;9.18;;;4.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:55:34;8.80;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T07:58:03;7.78;;;7.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:00:29;7.35;;;6.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:02:55;17.10;;;6.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:05:21;7.00;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:07:47;14.02;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:10:13;14.77;;;6.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:12:38;7.78;;;5.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:15:04;8.80;;;5.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:17:33;10.65;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:19:59;8.80;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:22:25;9.32;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:24:50;7.15;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:27:17;10.05;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:29:42;8.05;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:32:08;8.18;;;7.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:34:34;9.18;;;7.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:37:00;7.20;;;6.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:39:27;10.88;;;6.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:41:54;9.20;;;5.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:44:19;8.38;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:46:45;8.38;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:49:11;6.68;;;6.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:51:36;7.43;;;6.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:54:02;14.63;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:56:28;8.50;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T08:58:54;7.25;;;6.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:01:19;9.38;;;8.45;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:03:45;10.55;;;5.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:06:10;8.30;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:08:36;8.15;;;5.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:11:03;5.45;;;5.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:13:30;11.85;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:15:56;9.18;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:18:22;7.38;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:20:48;5.10;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:23:15;4.90;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:25:47;10.82;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:28:14;18.15;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:30:40;6.90;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:33:06;7.05;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:35:34;6.13;;;5.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:38:01;9.93;;;7.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:51:40;5.28;;;4.75;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:54:14;10.52;;;4.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:56:47;8.15;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T09:59:17;4.88;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:01:47;4.60;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:04:20;4.70;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:06:51;7.05;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:09:20;5.25;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:17:45;4.82;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:20:37;9.55;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:32:04;8.20;;;4.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:34:47;7.32;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:37:24;8.63;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:40:01;4.47;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:42:38;5.13;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:45:14;12.80;;;4.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:47:44;5.57;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:52:51;9.63;;;3.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:55:19;4.28;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-01-10T10:57:53;3.70;;;3.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:00:19;4.63;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:02:48;5.68;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:05:20;17.10;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:08:02;6.30;;;5.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:10:36;10.93;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:13:04;12.65;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:15:45;8.30;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:18:13;6.25;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:20:48;11.10;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:23:21;6.30;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:26:08;11.27;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:28:47;6.10;;;3.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:31:14;7.18;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:33:51;6.97;;;3.58;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:36:17;5.97;;;3.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:38:42;4.40;;;3.92;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:41:23;10.38;;;4.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:43:51;4.72;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:46:22;7.18;;;4.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:49:05;11.75;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:51:47;9.55;;;3.83;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:54:16;6.75;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:56:53;4.30;;;3.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T11:59:24;7.97;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:01:56;13.93;;;3.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:04:25;5.95;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:06:54;6.90;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:09:31;5.30;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:12:05;6.50;;;4.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:14:43;4.32;;;3.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:17:10;3.78;;;3.58;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:19:58;10.25;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:22:31;9.88;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:25:02;12.60;;;4.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:27:32;8.43;;;4.57;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:30:01;7.43;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:32:37;11.98;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:35:16;10.52;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:37:50;6.50;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:43:02;10.88;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:46:14;7.93;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:48:50;6.00;;;3.67;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:51:22;12.80;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:53:55;4.50;;;3.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:56:22;6.90;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T12:58:53;3.92;;;3.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:01:29;15.35;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:04:05;8.40;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:06:36;10.85;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:09:04;6.38;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:11:41;4.47;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:14:37;6.07;;;3.65;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:17:57;8.95;;;3.55;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:22:44;11.02;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:28:02;4.40;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:30:33;12.60;;;4.07;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:33:16;9.15;;;3.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:35:43;5.05;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:38:19;11.80;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:43:31;5.57;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:48:41;6.25;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:51:28;6.32;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:53:58;4.95;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T13:56:44;6.85;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:02:15;6.40;;;3.60;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:04:56;8.60;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:07:29;15.50;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:10:00;4.70;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:15:01;6.70;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:17:30;14.18;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:22:35;4.78;;;3.92;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:25:07;5.88;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:27:48;4.55;;;3.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:30:22;18.58;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:32:54;15.88;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:35:21;11.32;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:37:55;7.53;;;3.58;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:40:33;5.63;;;3.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:43:05;5.90;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:45:43;8.95;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:53:45;4.60;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:56:21;9.18;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T14:58:48;4.13;;;3.67;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:01:21;6.57;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:03:50;11.15;;;3.97;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:06:16;7.18;;;3.90;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:08:41;10.93;;;3.63;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:11:08;8.52;;;3.25;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:13:43;6.32;;;4.10;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:16:17;12.68;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:18:45;8.65;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:21:12;5.80;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:23:40;12.05;;;3.17;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:26:11;6.72;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:28:41;9.77;;;3.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:31:12;5.55;;;3.67;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:33:40;9.48;;;4.28;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:36:14;5.25;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:38:44;5.22;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:41:15;5.97;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:43:43;8.35;;;5.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:46:16;5.60;;;5.15;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:49:00;6.55;;;4.53;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:51:36;8.45;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T15:59:25;5.90;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:02:04;4.90;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:04:37;4.43;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:07:23;6.38;;;3.67;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:09:56;3.20;;;3.00;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:12:31;13.82;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:15:21;10.98;;;3.70;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:17:49;7.03;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:20:16;6.60;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:22:43;4.93;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:25:17;5.78;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:27:46;5.43;;;4.35;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:30:22;13.02;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-01-10T16:32:49;4.30;;;3.92;;