sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21663;SDS011;10993;52.510;13.456;2023-05-10T00:04:44;7.80;;;3.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:09:45;6.45;;;3.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:14:45;6.80;;;3.65;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:19:46;5.55;;;3.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:24:47;6.40;;;3.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:29:48;9.18;;;4.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:34:48;8.55;;;3.78;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:39:50;6.05;;;3.33;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:44:50;7.10;;;3.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:49:51;6.75;;;3.45;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:54:53;6.88;;;3.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T00:59:54;7.68;;;3.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:04:54;5.90;;;3.42;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:09:56;5.68;;;3.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:14:57;8.02;;;3.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:19:58;6.20;;;3.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:25:11;7.20;;;3.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:30:49;6.72;;;3.58;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:36:16;11.43;;;3.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:41:28;7.43;;;3.83;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:46:36;5.88;;;3.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:51:40;5.75;;;3.78;;
21663;SDS011;10993;52.510;13.456;2023-05-10T01:56:47;6.40;;;4.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:01:52;7.30;;;3.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:06:55;7.82;;;3.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:11:57;6.70;;;3.58;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:16:59;8.73;;;3.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:22:04;5.55;;;3.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:27:06;6.13;;;3.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:32:09;4.72;;;3.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:37:12;5.85;;;3.45;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:42:15;6.30;;;3.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:47:17;6.57;;;3.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:52:21;5.07;;;2.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T02:57:25;5.55;;;3.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:02:28;6.13;;;3.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:07:31;6.47;;;3.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:12:37;6.50;;;3.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:17:47;9.60;;;3.17;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:22:55;7.82;;;3.72;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:28:00;8.73;;;3.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:33:03;5.68;;;3.22;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:38:06;4.93;;;2.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:43:06;7.10;;;3.28;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:48:06;7.07;;;2.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:53:08;5.75;;;3.15;;
21663;SDS011;10993;52.510;13.456;2023-05-10T03:58:10;8.13;;;3.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:03:13;6.22;;;2.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:08:15;5.50;;;3.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:13:22;6.63;;;2.83;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:18:22;6.50;;;2.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:23:24;5.22;;;2.97;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:28:24;5.53;;;2.88;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:33:25;7.30;;;3.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:38:27;4.97;;;2.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:43:28;4.95;;;2.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:48:28;6.22;;;2.97;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:53:30;5.90;;;2.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T04:58:30;4.28;;;2.42;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:03:30;4.77;;;2.57;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:08:33;4.50;;;2.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:13:33;6.90;;;2.72;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:18:33;4.63;;;2.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:23:35;4.43;;;2.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:28:35;4.00;;;2.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:33:39;3.58;;;2.05;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:38:41;4.05;;;2.15;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:43:41;6.88;;;2.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:48:41;5.13;;;2.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:53:43;3.85;;;1.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T05:58:46;3.92;;;1.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:03:47;5.43;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:08:49;3.47;;;1.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:13:49;3.35;;;1.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:18:50;6.95;;;2.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:23:52;3.33;;;1.83;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:28:52;2.45;;;1.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:33:52;4.30;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:38:54;3.33;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:43:55;4.15;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:48:55;3.25;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:53:57;5.20;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T06:58:57;4.88;;;1.45;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:03:57;3.23;;;1.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:08:59;3.60;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:14:00;2.50;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:19:00;3.43;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:24:03;1.85;;;1.05;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:29:04;4.22;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:34:04;2.75;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:39:06;3.87;;;2.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:44:06;7.75;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:49:07;3.40;;;1.37;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:54:08;2.60;;;1.48;;
21663;SDS011;10993;52.510;13.456;2023-05-10T07:59:09;3.20;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:04:09;3.30;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:09:11;3.58;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:14:11;6.47;;;1.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:19:12;4.37;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:24:13;2.97;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:29:14;2.58;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:34:14;4.00;;;1.48;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:39:16;3.92;;;1.45;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:44:16;2.50;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:49:18;3.15;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:54:21;3.17;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T08:59:22;3.40;;;1.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:04:23;6.67;;;1.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:09:25;3.03;;;1.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:14:27;4.13;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:19:27;3.63;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:24:29;4.55;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:29:38;2.30;;;1.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:34:39;3.28;;;1.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:39:42;3.03;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:44:42;2.92;;;1.23;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:49:43;3.85;;;2.05;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:54:47;2.10;;;1.23;;
21663;SDS011;10993;52.510;13.456;2023-05-10T09:59:53;3.67;;;1.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:04:54;3.25;;;1.48;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:09:56;3.42;;;1.65;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:14:58;3.70;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:20:02;2.63;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:25:05;3.15;;;1.77;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:30:09;2.30;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:35:21;4.03;;;1.65;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:40:23;1.95;;;1.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:45:27;5.25;;;1.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:50:28;2.97;;;1.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T10:55:30;3.13;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:00:30;2.58;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:05:37;2.63;;;1.48;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:10:49;2.78;;;1.42;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:15:51;3.05;;;1.15;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:20:55;3.35;;;1.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:25:58;2.72;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:31:00;2.67;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:36:01;2.53;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:41:02;2.83;;;1.37;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:46:03;3.22;;;1.58;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:51:05;4.80;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T11:56:08;2.33;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:01:09;3.30;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:06:11;5.05;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:11:13;4.70;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:16:15;2.55;;;1.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:21:18;3.22;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:26:22;2.40;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:31:24;2.30;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:36:24;3.83;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:41:26;2.72;;;1.27;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:46:27;2.40;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:51:27;2.50;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T12:56:29;2.17;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:01:29;2.83;;;1.33;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:06:30;2.70;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:11:32;3.72;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:16:32;1.67;;;1.23;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:21:33;4.45;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:26:34;1.93;;;1.13;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:31:36;3.15;;;1.58;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:36:36;2.27;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:41:38;2.20;;;1.37;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:46:38;2.03;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:51:38;3.83;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T13:56:41;2.60;;;1.27;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:01:42;2.70;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:06:43;2.05;;;1.02;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:11:45;6.68;;;1.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:16:45;2.92;;;1.40;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:21:46;3.00;;;1.33;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:26:47;4.27;;;1.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:31:48;2.08;;;1.05;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:36:48;2.42;;;1.13;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:41:51;2.38;;;1.15;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:46:52;2.50;;;1.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:51:52;4.15;;;1.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T14:56:54;1.88;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:01:54;3.00;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:06:55;4.00;;;1.75;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:12:00;4.53;;;1.58;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:17:00;1.88;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:22:01;3.33;;;1.73;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:27:02;4.43;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:32:03;4.28;;;1.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:37:03;2.08;;;1.27;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:42:05;2.65;;;1.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:47:06;5.95;;;1.77;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:52:06;2.47;;;1.53;;
21663;SDS011;10993;52.510;13.456;2023-05-10T15:57:08;4.05;;;1.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:02:08;3.60;;;1.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:07:10;4.93;;;1.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:12:11;2.93;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:17:11;4.75;;;1.83;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:22:12;2.10;;;1.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:27:14;2.75;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:32:14;4.03;;;1.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:37:15;2.72;;;1.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:42:17;5.05;;;1.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:47:17;3.50;;;2.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:52:18;9.20;;;3.08;;
21663;SDS011;10993;52.510;13.456;2023-05-10T16:57:19;6.93;;;2.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:02:20;8.55;;;4.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:07:21;6.47;;;4.05;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:12:23;5.50;;;3.03;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:17:23;5.72;;;3.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:22:24;6.07;;;3.75;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:27:26;9.88;;;4.88;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:32:27;13.98;;;6.28;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:37:28;6.57;;;4.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:42:30;12.48;;;5.93;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:47:31;6.18;;;3.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:52:31;6.18;;;3.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T17:57:33;9.07;;;4.28;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:02:33;6.22;;;3.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:07:34;7.57;;;3.70;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:12:36;5.30;;;3.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:17:36;7.25;;;3.47;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:22:37;9.63;;;4.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:27:39;7.28;;;4.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:32:39;8.68;;;4.35;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:37:39;7.50;;;4.57;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:42:42;6.45;;;4.03;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:47:43;6.55;;;3.67;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:52:43;6.93;;;4.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T18:57:45;7.03;;;4.03;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:02:46;6.45;;;4.18;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:07:46;7.28;;;4.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:12:48;12.77;;;7.47;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:17:48;9.10;;;5.75;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:22:49;9.35;;;4.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:27:50;8.93;;;5.22;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:32:51;8.80;;;5.22;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:37:51;8.85;;;5.18;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:42:53;11.77;;;7.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:47:56;12.63;;;6.45;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:52:56;9.82;;;5.82;;
21663;SDS011;10993;52.510;13.456;2023-05-10T19:57:58;12.27;;;6.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:03:01;12.40;;;6.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:08:04;9.07;;;4.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:13:06;9.00;;;6.13;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:18:06;9.15;;;5.88;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:23:07;9.20;;;5.63;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:28:08;9.88;;;6.18;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:33:09;8.80;;;5.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:38:10;14.45;;;7.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:43:11;11.20;;;6.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:48:12;8.93;;;5.30;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:53:12;10.20;;;5.93;;
21663;SDS011;10993;52.510;13.456;2023-05-10T20:58:21;10.43;;;6.15;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:03:21;9.38;;;5.97;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:08:21;10.05;;;6.07;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:13:23;8.67;;;5.73;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:18:23;11.65;;;6.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:23:24;10.18;;;6.10;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:28:26;12.68;;;5.93;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:33:26;11.88;;;7.03;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:38:27;17.23;;;7.85;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:43:28;11.95;;;7.32;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:48:29;12.80;;;6.57;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:53:29;10.52;;;7.18;;
21663;SDS011;10993;52.510;13.456;2023-05-10T21:58:31;12.00;;;7.90;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:03:32;13.45;;;7.50;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:08:32;12.00;;;7.25;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:13:34;15.75;;;8.52;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:18:34;12.13;;;7.95;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:23:35;15.45;;;8.65;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:28:36;14.82;;;7.75;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:33:37;13.13;;;7.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:38:37;14.45;;;9.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:43:39;16.27;;;9.32;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:48:39;13.98;;;8.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:53:41;15.85;;;8.73;;
21663;SDS011;10993;52.510;13.456;2023-05-10T22:58:42;14.85;;;8.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:03:43;16.48;;;10.57;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:08:43;12.77;;;8.43;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:13:45;14.30;;;8.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:18:45;13.85;;;9.20;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:23:46;16.33;;;9.38;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:28:47;16.90;;;10.02;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:33:47;21.15;;;13.00;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:38:48;17.58;;;10.60;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:43:50;16.95;;;10.55;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:48:50;17.25;;;9.80;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:53:50;16.70;;;9.97;;
21663;SDS011;10993;52.510;13.456;2023-05-10T23:58:52;14.37;;;9.70;;
