sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-09-03T00:01:26;41.32;37.92;49.85;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:04:06;41.11;37.51;46.37;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:06:39;41.30;37.72;47.12;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:09:22;41.84;37.92;48.78;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:12:01;46.31;38.12;68.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:14:36;43.60;35.29;56.97;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:17:09;41.70;37.29;44.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:19:40;41.96;38.30;50.24;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:22:15;41.63;36.80;50.12;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:24:43;41.81;37.72;45.80;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:27:22;41.90;37.72;46.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:30:05;41.71;37.51;46.35;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:32:40;42.26;39.12;54.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:35:13;41.68;38.48;45.54;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:37:41;42.47;38.81;60.02;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:40:16;41.92;38.97;48.81;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:43:07;41.65;38.78;46.11;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:45:41;43.03;39.12;46.61;;
61286;Laerm;56412;53.148;8.204;2022-09-03T00:48:27;41.81;38.48;47.29;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:02:14;42.47;38.12;58.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:10:17;41.31;37.92;44.75;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:12:56;41.52;37.51;43.39;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:18:38;41.30;37.72;49.90;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:24:12;41.63;38.12;52.49;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:26:54;41.66;37.92;44.95;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:29:51;44.36;38.12;66.83;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:32:30;42.10;39.12;58.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:40:47;42.64;38.12;51.86;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:46:09;41.20;37.92;45.22;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:48:48;40.83;37.29;44.75;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:51:26;40.90;38.12;44.37;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:56:53;40.96;37.92;43.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T01:59:41;41.39;36.54;50.43;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:02:29;41.05;37.05;44.14;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:05:08;40.92;37.51;49.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:07:40;41.33;37.58;58.01;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:10:10;40.99;37.92;43.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:12:38;41.14;37.92;52.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:15:09;41.04;36.80;45.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:17:35;41.33;38.12;43.84;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:20:06;41.01;37.77;44.09;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:22:32;41.50;38.13;51.77;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:24:59;40.95;38.30;47.54;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:27:25;40.89;37.92;43.94;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:29:50;40.97;37.51;45.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:32:15;44.70;37.29;61.00;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:34:41;41.47;37.72;49.03;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:37:13;41.07;38.12;45.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:39:39;41.15;37.92;48.08;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:42:05;41.40;37.92;43.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:44:32;41.13;37.51;46.37;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:47:02;41.08;37.72;44.63;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:49:29;46.53;38.48;61.44;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:51:59;41.25;37.51;56.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:54:26;41.46;38.30;44.54;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:56:52;42.13;37.72;60.26;;
61286;Laerm;56412;53.148;8.204;2022-09-03T02:59:17;41.27;37.29;52.64;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:01:43;40.59;35.96;43.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:04:08;40.65;37.51;45.25;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:06:33;41.76;37.72;44.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:08:59;42.42;37.92;45.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:11:28;40.60;36.80;47.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:13:54;40.84;37.29;46.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:16:20;40.73;37.72;43.01;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:18:46;40.69;37.51;45.22;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:21:14;52.32;37.05;68.74;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:23:40;40.38;37.29;48.81;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:26:10;42.68;37.92;55.30;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:28:36;46.41;37.51;62.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:31:10;46.81;38.30;64.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:33:36;46.78;38.30;64.06;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:36:06;41.80;38.65;46.57;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:38:32;42.29;38.65;45.90;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:40:58;54.86;38.97;68.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:43:23;41.89;38.48;56.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:45:58;62.13;41.22;73.23;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:48:24;42.36;38.81;58.32;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:50:50;41.61;38.30;52.61;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:53:15;42.25;37.72;66.46;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:55:40;41.00;37.92;52.27;;
61286;Laerm;56412;53.148;8.204;2022-09-03T03:58:06;42.25;38.65;59.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:00:31;41.69;36.26;50.56;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:03:02;41.52;38.48;51.04;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:05:27;45.91;39.27;60.65;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:07:52;41.67;38.65;47.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:10:18;45.18;38.81;60.80;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:12:43;41.56;38.30;51.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:15:09;41.61;38.78;49.74;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:17:34;47.71;38.65;65.15;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:19:59;41.03;37.72;47.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:22:27;47.61;39.27;62.84;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:24:52;45.64;38.65;61.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:27:17;43.85;39.27;56.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:29:42;47.00;39.55;61.45;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:32:08;54.69;39.68;70.21;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:34:51;42.20;38.65;59.30;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:37:17;43.80;38.97;71.92;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:39:44;55.70;39.41;71.55;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:42:09;47.02;39.55;63.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:44:35;53.09;39.55;76.14;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:47:03;49.34;38.81;63.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:49:28;41.96;38.97;55.17;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:51:54;44.56;39.12;58.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:54:19;47.38;38.97;65.05;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:56:44;48.06;39.55;61.92;;
61286;Laerm;56412;53.148;8.204;2022-09-03T04:59:10;45.01;39.81;58.74;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:01:37;44.40;39.81;60.68;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:04:03;48.29;39.81;69.70;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:06:29;41.71;38.97;53.16;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:08:56;45.88;39.41;62.10;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:11:22;42.91;38.65;54.26;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:13:50;47.28;39.81;71.69;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:16:17;43.69;39.12;52.35;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:18:42;49.83;43.31;64.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:21:11;51.45;38.65;68.07;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:23:38;44.67;39.41;57.50;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:26:06;50.31;39.27;66.58;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:28:34;43.18;40.30;53.78;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:31:15;47.30;39.81;61.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:33:43;46.99;39.12;65.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:36:11;46.52;40.06;65.00;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:38:37;53.66;40.30;70.37;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:41:06;63.48;55.04;71.83;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:43:32;74.90;59.05;82.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:46:05;74.24;61.30;81.40;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:48:32;70.12;59.11;79.07;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:51:04;65.28;57.84;72.03;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:53:36;65.64;57.79;73.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:56:05;65.79;60.60;72.44;;
61286;Laerm;56412;53.148;8.204;2022-09-03T05:58:32;66.52;60.26;76.74;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:00:57;65.59;58.48;73.73;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:03:23;66.65;57.21;73.90;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:05:52;66.68;59.29;74.82;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:08:18;66.33;61.30;73.76;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:10:44;59.79;54.33;71.87;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:13:09;59.22;55.06;77.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:15:35;58.58;54.82;67.64;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:18:00;58.45;54.98;62.17;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:20:25;58.76;54.53;65.72;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:22:53;62.23;54.20;71.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:25:18;65.56;56.90;73.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:27:44;59.31;54.57;69.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:30:10;58.74;54.16;63.23;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:32:45;65.27;55.11;74.02;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:35:11;68.36;60.00;75.04;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:37:40;65.66;57.47;73.84;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:40:06;67.53;58.31;76.63;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:42:36;73.66;54.89;82.40;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:45:02;74.06;57.57;82.24;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:47:27;59.67;54.47;69.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:49:52;58.69;54.11;66.21;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:52:22;56.28;39.41;72.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:54:47;42.77;39.94;55.19;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:57:12;50.79;39.27;70.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T06:59:38;45.03;39.94;60.28;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:02:03;44.26;40.06;60.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:04:29;47.50;40.18;63.98;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:06:55;47.70;40.63;65.30;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:09:20;47.96;39.68;67.86;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:11:46;43.73;39.81;63.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:14:12;47.20;39.68;72.19;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:16:37;50.24;39.94;68.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:19:04;48.61;40.41;68.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:21:31;45.40;39.94;59.97;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:23:58;48.58;40.63;63.20;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:26:26;49.44;40.06;64.46;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:28:52;53.06;39.94;67.00;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:31:27;47.68;39.12;64.64;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:33:56;48.47;40.63;69.61;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:36:25;49.24;38.92;68.32;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:38:56;46.83;40.30;65.27;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:41:23;59.79;40.06;81.76;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:43:49;65.45;43.31;73.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:46:17;76.52;66.17;105.81;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:48:53;83.36;40.41;104.07;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:51:20;59.44;38.81;81.28;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:53:47;52.44;40.06;69.71;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:56:13;65.03;40.73;92.50;;
61286;Laerm;56412;53.148;8.204;2022-09-03T07:58:39;65.15;41.66;91.23;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:01:08;65.62;40.41;96.39;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:03:34;67.74;40.93;90.88;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:06:05;64.97;40.30;91.17;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:08:32;66.39;41.74;91.34;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:11:27;64.73;40.06;95.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:16:21;61.78;40.73;85.31;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:18:46;56.99;39.27;85.92;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:21:16;54.96;41.49;80.87;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:23:45;71.38;39.94;98.75;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:26:12;70.02;41.49;95.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:28:38;58.31;41.98;80.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:31:21;53.75;42.06;72.49;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:33:51;68.53;41.49;95.00;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:36:17;68.87;41.03;96.05;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:38:44;65.73;45.40;89.94;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:44:35;66.88;56.37;93.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:52:36;63.55;56.10;77.09;;
61286;Laerm;56412;53.148;8.204;2022-09-03T08:57:49;65.70;57.28;82.94;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:00:16;64.34;54.45;85.25;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:02:57;65.42;41.49;89.77;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:08:09;52.27;40.52;77.10;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:10:44;51.25;40.49;71.25;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:21:26;56.20;42.49;83.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:23:56;53.02;41.98;76.81;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:26:23;67.93;42.21;94.49;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:29:02;66.78;43.13;89.49;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:31:30;61.49;43.42;84.45;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:34:06;55.41;41.49;76.55;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:36:55;54.50;41.31;70.40;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:39:21;71.26;41.40;99.58;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:42:16;59.83;40.63;84.16;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:44:45;56.80;46.26;71.42;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:47:15;60.11;45.43;76.38;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:52:12;54.83;41.23;71.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:54:39;52.84;42.42;65.98;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:57:12;54.12;41.40;74.45;;
61286;Laerm;56412;53.148;8.204;2022-09-03T09:59:38;62.04;40.93;90.31;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:02:19;63.21;42.28;86.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:04:48;60.63;39.81;83.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:07:28;58.85;41.82;79.16;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:10:17;53.31;40.30;73.14;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:12:58;61.88;40.83;89.85;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:15:36;63.44;41.58;85.80;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:18:16;63.10;40.38;87.35;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:23:24;60.82;45.07;81.78;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:26:06;64.89;42.76;89.09;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:28:38;59.11;40.93;79.46;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:31:41;64.08;40.63;89.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:34:18;60.00;41.82;80.57;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:42:49;63.02;39.68;88.08;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:45:27;61.04;41.13;88.82;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:48:17;52.39;42.49;68.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T10:56:06;68.14;39.55;99.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:01:50;53.50;41.66;68.89;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:07:12;49.09;39.41;64.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:09:40;56.52;39.81;73.39;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:12:16;55.25;40.18;71.46;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:14:52;56.62;42.76;68.27;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:17:30;55.47;44.63;70.65;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:22:39;52.29;39.68;69.78;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:25:06;57.54;40.83;70.64;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:30:37;59.48;41.86;72.68;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:33:09;53.20;41.74;68.87;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:38:02;51.95;40.52;69.14;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:40:37;57.71;42.35;69.11;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:43:25;73.72;42.56;96.36;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:46:10;54.94;41.31;70.21;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:48:43;50.89;39.41;64.57;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:51:18;51.43;38.97;66.96;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:54:06;53.79;40.52;68.31;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:56:35;52.26;42.90;64.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T11:59:16;52.57;41.40;67.51;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:01:50;49.75;39.81;63.37;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:04:20;53.91;40.93;71.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:07:02;55.13;40.93;68.79;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:17:09;53.68;40.30;73.23;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:19:51;52.80;38.97;68.13;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:22:20;52.58;40.06;68.76;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:24:45;56.31;41.13;70.55;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:27:20;53.55;40.30;70.29;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:29:56;51.04;39.55;68.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:32:25;52.17;39.68;69.46;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:34:51;48.71;39.94;65.82;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:37:19;52.36;41.03;70.11;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:39:53;59.03;42.06;79.35;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:42:28;51.60;40.52;69.17;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:44:54;58.53;40.93;74.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:47:23;56.17;43.58;72.43;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:49:56;53.60;39.68;69.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:52:33;51.23;39.27;69.97;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:55:05;49.71;39.55;68.99;;
61286;Laerm;56412;53.148;8.204;2022-09-03T12:57:42;56.89;40.52;70.15;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:00:13;52.15;40.18;66.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:02:50;55.88;40.28;71.19;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:05:20;52.68;39.27;65.16;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:07:51;49.54;38.12;64.87;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:10:25;48.63;39.27;63.49;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:12:58;53.13;40.83;65.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:15:24;54.09;42.49;68.17;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:23:31;55.58;39.94;73.08;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:28:57;50.37;38.81;64.16;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:31:46;50.41;39.41;64.62;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:36:58;49.47;41.22;62.55;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:39:30;59.92;39.68;78.87;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:42:05;53.47;39.81;67.18;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:44:41;52.93;39.71;67.19;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:47:23;52.48;41.58;67.09;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:49:55;49.95;40.30;63.21;;
61286;Laerm;56412;53.148;8.204;2022-09-03T13:52:53;48.73;40.83;60.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:00:51;52.57;40.30;71.86;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:03:32;51.78;39.41;63.54;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:06:31;51.56;41.74;67.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:14:37;57.07;41.58;73.69;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:19:49;48.11;38.30;60.35;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:22:23;58.24;40.63;73.91;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:27:29;52.77;41.22;68.21;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:30:05;52.82;40.52;66.83;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:35:16;56.05;40.63;71.32;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:40:46;56.65;38.30;73.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:46:22;46.80;39.68;62.03;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:49:00;48.78;38.81;65.57;;
61286;Laerm;56412;53.148;8.204;2022-09-03T14:57:34;54.11;41.40;72.59;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:03:32;51.42;41.22;70.69;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:08:55;56.10;40.18;76.31;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:11:29;53.13;42.13;75.19;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:14:14;54.35;40.63;83.40;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:20:05;50.77;39.68;65.24;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:31:03;49.09;39.81;67.45;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:36:38;51.14;38.81;65.95;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:39:12;48.27;40.18;62.00;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:41:45;57.19;40.52;76.12;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:44:14;50.15;40.18;65.20;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:54:20;50.36;38.65;65.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T15:56:54;46.78;38.48;61.72;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:02:05;45.33;38.12;60.22;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:10:53;48.70;40.06;66.79;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:13:49;47.50;40.41;61.90;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:19:09;50.10;40.18;61.53;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:21:46;55.91;40.41;72.93;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:27:14;51.41;40.18;65.41;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:29:54;50.37;39.55;65.60;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:32:39;48.88;39.12;66.52;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:41:17;47.71;38.12;63.07;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:43:53;58.07;39.41;73.90;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:46:24;48.03;38.48;62.34;;
61286;Laerm;56412;53.148;8.204;2022-09-03T16:51:55;50.81;38.97;65.33;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:02:50;45.19;39.68;61.60;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:05:50;48.41;39.81;61.10;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:16:40;50.88;40.06;63.30;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:22:11;44.76;39.12;57.83;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:24:50;52.03;39.81;67.38;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:30:55;46.60;37.72;67.45;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:36:15;45.23;39.12;61.44;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:41:50;63.70;39.27;76.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:52:43;46.84;38.30;61.48;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:55:39;47.76;38.65;61.79;;
61286;Laerm;56412;53.148;8.204;2022-09-03T17:58:13;45.41;39.27;62.03;;