sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2023-11-18T00:01:24;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:03:50;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:06:16;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:08:42;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:11:08;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:13:36;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:16:08;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:18:40;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:21:06;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:23:33;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:25:59;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:28:25;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:30:51;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:33:17;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:35:43;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:38:10;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:40:36;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:43:01;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:45:28;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:47:54;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:50:20;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:52:47;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:55:15;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T00:57:46;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:00:13;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:02:40;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:05:07;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:07:37;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:10:04;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:12:31;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:14:57;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:17:22;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:19:49;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:22:16;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:24:44;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:27:10;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:29:36;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:32:04;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:34:39;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:37:06;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:39:33;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:41:59;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:44:26;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:46:54;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:49:22;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:51:50;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:54:17;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:56:47;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T01:59:13;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:01:51;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:04:19;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:06:46;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:09:17;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:11:55;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:14:26;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:16:56;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:19:25;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:21:52;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:24:30;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:27:02;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:29:38;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:32:23;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:35:27;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:37:57;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:40:37;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:43:07;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:45:35;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:48:02;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:50:29;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:52:55;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:55:21;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T02:57:48;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:00:15;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:02:47;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:05:13;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:07:44;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:10:13;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:12:50;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:15:18;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:17:48;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:20:16;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:22:47;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:25:13;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:27:39;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:30:06;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:32:36;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:35:03;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:37:32;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:39:58;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:42:24;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:44:50;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:47:16;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:49:42;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:52:08;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:54:33;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:56:59;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T03:59:25;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:01:51;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:04:18;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:06:44;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:09:12;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:11:38;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:14:04;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:16:29;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:18:55;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:21:21;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:23:47;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:26:13;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:28:39;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:31:05;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:33:31;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:35:57;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:38:23;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:40:50;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:43:17;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:45:43;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:48:08;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:50:34;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:53:00;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:55:27;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T04:57:54;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:00:20;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:02:48;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:05:17;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:07:43;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:10:10;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:12:37;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:15:04;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:17:31;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:19:57;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:22:23;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:24:49;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:27:15;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:29:42;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:32:10;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:34:36;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:37:01;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:39:27;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:41:56;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:44:23;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:46:59;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:49:25;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:51:51;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:54:17;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:56:43;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T05:59:09;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:01:36;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:04:03;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:06:29;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:08:57;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:11:30;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:13:57;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:16:25;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:18:54;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:21:25;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:23:55;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:26:22;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:28:53;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:31:20;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:33:47;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:38:40;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:41:07;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:43:40;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:49:00;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:51:30;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:53:57;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:56:27;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T06:58:53;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:01:19;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:03:46;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:06:17;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:08:48;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:11:15;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:13:42;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:16:32;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:18:58;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:21:29;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:23:55;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:26:22;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:28:49;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:31:15;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:33:46;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:36:16;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:38:42;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:41:08;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:43:35;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:46:05;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:48:33;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:50:58;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:53:25;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:55:54;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T07:58:20;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:00:48;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:03:15;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:05:42;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:08:13;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:10:40;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:13:08;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:15:35;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:18:03;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:20:29;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:22:55;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:25:21;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:27:47;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:30:13;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:32:44;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:35:11;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:37:42;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:40:11;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:42:47;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:45:20;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:47:58;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:50:25;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:52:52;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:55:26;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T08:58:07;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:00:57;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:03:30;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:06:04;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:08:36;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:11:10;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:13:41;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:16:10;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:18:39;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:21:08;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:23:40;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:26:07;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:28:36;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:31:03;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:33:32;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:36:06;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:38:34;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:41:04;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:43:37;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:46:16;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:48:48;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:51:24;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T09:54:01;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:02:22;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:04:49;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:07:25;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:09:57;6.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:12:24;6.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:14:53;6.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:17:20;6.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:19:54;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:22:28;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:24:55;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:27:28;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:30:02;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:32:29;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:35:01;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:37:27;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:39:56;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:42:31;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:44:58;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:47:25;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:49:56;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:52:24;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:54:55;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T10:57:22;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:00:03;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:02:42;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:05:08;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:07:42;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:10:09;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:12:42;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:15:20;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:17:54;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:20:33;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:23:27;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:26:13;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:31:41;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:34:18;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:36:51;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:39:18;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:41:52;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:44:22;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:46:54;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:49:22;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:55:00;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T11:57:55;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:00:24;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:02:52;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:05:20;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:07:53;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:10:20;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:12:47;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:15:53;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:18:20;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:20:48;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:23:19;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:25:48;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:28:26;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:30:54;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:42:06;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:44:59;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:47:49;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:50:18;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:52:51;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:55:19;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T12:57:48;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:00:17;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:02:53;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:05:21;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:07:46;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:10:14;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:12:41;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:15:11;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:17:36;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:20:13;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:22:42;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:25:08;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:27:35;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:30:01;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:32:29;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:34:56;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:37:22;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:39:55;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:42:27;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:44:53;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:47:26;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:49:54;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:52:20;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:54:47;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:57:13;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T13:59:39;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:02:05;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:04:33;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:07:01;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:09:29;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:11:55;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:14:22;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:16:50;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:19:19;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:21:45;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:24:11;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:26:38;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:29:07;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:31:33;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:34:03;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:36:29;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:38:56;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:41:23;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:43:53;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:46:19;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:48:45;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:51:11;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:53:38;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:56:05;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T14:58:31;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:01:04;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:03:32;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:05:58;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:08:24;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:10:50;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:13:16;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:15:44;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:18:14;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:20:43;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:23:10;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:25:36;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:28:02;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:30:29;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:32:55;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:35:25;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:37:50;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:40:17;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:42:46;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:45:20;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:47:49;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:50:16;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:52:42;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:55:08;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T15:57:48;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:00:22;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:02:51;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:05:20;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:07:48;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:10:20;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:12:55;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:15:24;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:17:52;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:20:23;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:22:52;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:25:20;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:27:52;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:30:21;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:32:50;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:35:17;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:37:44;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-11-18T16:40:10;7.10;99.90