sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2023-05-10T00:00:25;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:02:51;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:05:17;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:07:42;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:10:10;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:12:36;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:15:03;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:17:28;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:19:54;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:22:20;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:24:46;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:27:11;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:29:37;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:32:03;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:34:29;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:36:55;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:39:21;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:41:47;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:44:13;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:46:39;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:49:04;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:51:31;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:53:57;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:56:24;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T00:58:50;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:01:16;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:03:43;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:06:09;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:08:36;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:11:01;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:13:32;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:15:59;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:18:28;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:21:48;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:38:38;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:41:35;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:44:12;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:46:40;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:49:15;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:51:47;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:54:17;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:56:46;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T01:59:17;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:01:45;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:04:15;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:06:42;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:09:10;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:11:42;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:14:09;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:16:38;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:19:05;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:21:34;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:24:02;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:26:29;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:28:58;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:31:24;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:33:51;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:36:19;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:38:47;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:41:14;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:43:40;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:46:07;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:48:33;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:51:04;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:53:33;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T02:58:26;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:00:52;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:03:19;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:05:46;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:08:12;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:11:09;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:16:14;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:21:28;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:24:07;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:26:34;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:29:01;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:31:27;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:33:53;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:36:19;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:38:45;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:41:11;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:43:36;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:46:03;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:48:29;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:50:55;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:53:21;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:55:48;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T03:58:14;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:00:39;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:03:11;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:05:37;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:08:03;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:10:29;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:12:55;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:15:21;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:17:47;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:20:13;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:22:39;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:25:05;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:27:31;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:29:57;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:32:23;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:34:49;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:37:16;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:39:42;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:42:08;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:44:34;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:47:00;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:49:29;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:51:55;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:54:21;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:56:47;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T04:59:12;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:01:39;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:04:04;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:06:30;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:08:56;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:11:21;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:13:47;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:16:13;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:18:39;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:21:15;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:23:41;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:26:07;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:28:32;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:31:03;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:33:28;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:35:54;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:38:20;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:40:45;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:43:11;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:45:37;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:48:03;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:50:29;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:52:54;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:55:20;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T05:57:46;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:00:12;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:02:40;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:05:06;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:07:33;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:09:58;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:12:24;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:14:50;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:17:16;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:19:42;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:22:07;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:24:33;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:26:59;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:29:26;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:31:51;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:34:17;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:36:43;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:39:08;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:41:34;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:44:00;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:46:26;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:48:51;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:51:17;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:53:43;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:56:09;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T06:58:34;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:01:04;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:03:30;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:06:03;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:08:30;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:11:01;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:13:26;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:15:52;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:18:18;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:20:44;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:23:09;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:25:35;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:28:01;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:30:26;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:32:52;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:35:18;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:37:44;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:40:10;13.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:42:36;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:45:01;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:47:27;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:49:53;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:52:18;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:54:44;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:57:10;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T07:59:35;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:02:01;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:04:27;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:06:53;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:09:19;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:11:49;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:14:15;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:16:40;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:19:06;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:21:32;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:23:58;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:26:23;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:28:49;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:31:15;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:33:41;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:36:07;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:38:32;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:40:58;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:43:27;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:45:56;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:48:23;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:50:53;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:53:21;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:55:50;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T08:58:16;14.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:00:41;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:03:09;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:05:36;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:08:01;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:10:28;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:12:56;15.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:15:23;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:17:49;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:20:15;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:22:43;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:25:13;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:27:48;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:30:16;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:32:46;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:35:17;15.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:37:45;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:40:18;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:42:58;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:45:25;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:47:51;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:50:18;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:53:01;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:55:42;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T09:58:12;15.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:00:40;15.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:03:30;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:05:55;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:08:22;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:10:48;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:13:14;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:15:42;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:18:12;17.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:20:39;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:23:05;16.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:25:31;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:28:24;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:30:53;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:36:19;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:41:32;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:44:23;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:50:02;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T10:57:54;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:00:35;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:03:05;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:05:40;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:10:37;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:13:07;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:15:36;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:20:43;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:23:13;17.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:25:42;17.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:28:09;17.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:30:37;16.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:33:03;16.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:35:28;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:37:54;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:40:23;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:42:52;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:45:23;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:47:49;15.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:50:16;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:52:42;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:55:08;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T11:57:35;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:00:01;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:02:29;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:04:55;17.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:07:21;17.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:10:26;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:12:52;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:15:22;16.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:17:49;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:20:19;16.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:22:56;16.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:25:23;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:27:56;17.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:32:48;18.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:35:14;18.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:37:43;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:40:10;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:42:37;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:45:04;18.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:47:31;18.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:49:57;17.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:52:23;17.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:54:49;17.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:57:14;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T12:59:40;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:02:06;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:04:32;16.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:06:58;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:09:27;16.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:11:56;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:14:22;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:16:48;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:19:16;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:21:42;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:24:10;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:26:36;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:29:03;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:31:29;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:33:55;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:36:20;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:38:46;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:41:12;15.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:43:38;15.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:46:03;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:48:29;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:50:55;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:53:21;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:55:47;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T13:58:13;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:00:39;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:03:05;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:05:32;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:07:58;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:10:23;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:12:49;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:15:15;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:17:41;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:20:07;15.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:22:34;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:25:00;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:27:26;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:29:52;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:32:18;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:34:44;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:37:11;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:39:37;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:42:03;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:44:29;15.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:46:55;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:49:22;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:51:48;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:54:14;15.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:56:40;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T14:59:07;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:01:33;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:04:05;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:06:32;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:08:58;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:11:23;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:13:49;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:16:15;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:18:40;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:21:06;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:23:32;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:25:57;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:28:23;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:30:50;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:33:15;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:35:41;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:38:07;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:40:32;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:42:58;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:45:24;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:47:49;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:50:15;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:52:42;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:55:08;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T15:57:40;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:00:08;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:02:34;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:05:00;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:07:26;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:09:51;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:12:17;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:14:43;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:17:09;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:19:34;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:22:00;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:24:26;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:26:52;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-05-10T16:29:17;14.70;99.90