sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:01:17;1.10;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:03:47;3.47;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:06:16;2.72;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:08:48;2.47;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:11:18;1.48;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:13:48;3.90;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:16:18;2.45;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:18:47;1.33;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:21:17;2.35;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:23:49;1.70;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:26:19;3.67;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:28:50;1.30;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:31:19;2.45;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:33:49;0.40;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:36:22;1.00;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:38:55;0.93;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:43:56;1.52;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:46:25;3.28;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:48:56;1.30;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:51:27;1.05;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:53:57;1.23;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:56:27;2.75;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T00:58:59;1.20;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:01:29;0.50;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:03:59;1.45;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:06:32;0.40;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:09:03;0.47;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:11:33;0.95;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:14:02;2.40;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:16:32;0.57;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:19:01;0.88;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:21:33;1.58;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:24:03;1.48;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:26:32;0.85;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:29:02;1.08;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:31:31;1.15;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:34:01;0.75;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:36:30;0.38;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:39:01;1.85;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:41:31;1.15;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:44:02;2.92;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:46:45;1.90;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:49:18;1.48;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:51:52;1.65;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:54:28;2.38;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:57:00;2.63;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T01:59:33;2.33;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:02:06;3.15;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:04:36;2.65;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:07:11;2.37;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:09:46;2.65;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:12:17;8.85;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:14:49;7.20;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:17:25;26.58;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:20:11;7.00;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:22:57;4.47;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:25:43;4.50;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:28:33;5.78;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:31:32;10.32;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:34:09;2.47;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:36:51;10.75;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:39:27;1.52;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:42:03;2.85;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:44:42;3.58;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:47:27;2.67;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:50:05;3.47;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:52:42;0.88;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:55:16;4.55;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T02:57:45;3.42;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:06:15;1.60;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:08:59;7.07;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:11:38;3.58;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:14:17;1.80;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:16:55;3.75;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:19:32;1.10;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:22:08;0.93;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:24:43;1.38;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:27:20;1.38;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:29:53;2.90;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:32:27;2.33;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:35:02;4.68;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:37:34;2.78;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:40:06;2.90;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:42:37;4.18;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:45:09;4.45;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:47:39;5.75;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:50:11;7.85;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:52:42;1.27;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:55:12;2.38;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T03:57:41;2.35;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:00:16;4.00;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:02:49;3.75;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:05:23;4.97;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:07:55;3.50;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:10:25;5.90;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:12:58;1.15;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:15:27;2.03;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:17:58;5.57;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:20:32;2.03;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:23:02;5.68;;;1.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:25:34;2.20;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:28:04;9.18;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:30:48;3.75;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:33:33;6.80;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:36:05;3.38;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:38:36;8.45;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:41:06;2.33;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:43:38;3.27;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:46:35;5.45;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:49:23;8.70;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:52:13;5.15;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:54:43;6.68;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:57:18;4.25;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T04:59:51;5.18;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:02:21;7.80;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:04:51;4.40;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:07:23;8.88;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:12:22;6.97;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:14:59;2.47;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:17:28;5.90;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:19:58;2.50;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:22:30;4.65;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:24:59;2.95;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:27:29;2.10;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:30:19;2.72;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:32:49;7.97;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:35:19;3.53;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:37:50;3.35;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:40:20;4.05;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:42:49;1.23;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:45:53;3.25;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:48:47;7.88;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:51:30;2.78;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:54:01;2.33;;;1.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:56:31;1.20;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T05:59:00;4.72;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:01:30;1.77;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:04:00;2.45;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:06:29;5.55;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:09:02;3.08;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:11:32;5.03;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:14:01;2.65;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:16:31;4.63;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:19:03;3.83;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:21:33;8.40;;;1.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:24:04;10.32;;;1.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:29:03;4.93;;;1.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:31:33;7.00;;;1.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:34:03;6.60;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:36:32;6.05;;;1.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:39:02;5.18;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:41:34;2.77;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:44:12;6.53;;;2.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:47:05;4.90;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:49:34;9.77;;;2.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:52:04;8.95;;;2.83;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:54:35;10.90;;;2.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:57:05;8.30;;;2.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T06:59:34;11.82;;;2.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:02:08;9.02;;;3.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:04:39;8.07;;;2.72;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:07:08;5.93;;;2.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:09:41;10.07;;;2.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:12:12;6.53;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:14:42;6.93;;;2.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:17:11;9.27;;;2.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:19:40;7.43;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:22:10;9.43;;;2.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:24:41;9.25;;;2.78;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:27:11;7.22;;;2.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:29:40;6.57;;;2.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:32:10;6.28;;;2.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:34:39;6.32;;;2.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:37:09;10.15;;;3.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:39:38;10.43;;;2.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:42:09;11.40;;;3.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:44:43;12.73;;;3.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:47:37;8.45;;;3.03;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:50:07;14.75;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:52:36;23.10;;;3.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:55:08;12.18;;;4.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T07:57:38;10.53;;;3.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:00:08;13.05;;;3.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:02:41;10.38;;;2.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:05:11;11.77;;;3.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:07:42;9.02;;;3.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:10:13;7.47;;;3.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:12:43;6.55;;;2.53;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:15:12;8.57;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:17:42;8.85;;;3.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:20:12;9.18;;;2.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:22:41;7.35;;;2.83;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:25:10;6.05;;;2.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:27:42;8.27;;;2.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:30:11;6.80;;;2.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:32:41;8.20;;;2.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:35:10;6.03;;;2.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:37:40;9.93;;;2.58;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:40:10;7.97;;;2.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:42:41;7.38;;;2.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:45:11;8.63;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:47:40;10.82;;;2.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:50:10;10.23;;;2.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:52:39;7.28;;;2.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:55:09;8.65;;;2.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T08:57:40;6.90;;;2.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:00:20;6.95;;;2.38;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:02:49;7.82;;;2.28;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:05:19;4.50;;;1.92;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:07:48;10.73;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:10:18;4.22;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:12:49;6.40;;;2.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:15:18;4.57;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:17:50;4.82;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:20:23;5.82;;;2.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:22:52;12.07;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:25:25;5.53;;;2.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:28:02;4.22;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:30:32;5.00;;;1.73;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:33:01;3.70;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:35:30;36.85;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:38:00;3.35;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:40:30;7.35;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:43:12;12.63;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:45:55;4.28;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:48:33;8.15;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:51:07;5.28;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:53:40;9.90;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:56:13;2.47;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T09:58:50;4.80;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:01:23;2.80;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:04:00;3.22;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:06:33;3.33;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:09:10;2.63;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:11:49;1.88;;;1.17;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:14:32;3.72;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:17:18;3.80;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:20:06;18.05;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:22:57;3.53;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:25:40;2.83;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:28:19;2.35;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:30:52;5.25;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:33:22;5.90;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:35:57;1.98;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:38:30;6.80;;;1.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:41:08;4.00;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:43:44;2.65;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:46:19;3.88;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:48:50;4.43;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:51:21;3.88;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:53:53;21.85;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:56:29;6.05;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T10:59:06;6.13;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:01:46;2.42;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:04:25;4.97;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:07:06;1.85;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:09:37;3.60;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:12:22;1.98;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:17:47;4.78;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:23:05;2.95;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:25:51;4.90;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:28:35;2.08;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:31:06;2.65;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:33:38;5.88;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:36:08;5.33;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:38:41;5.30;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:41:20;5.82;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:43:52;4.10;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:46:25;3.35;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:48:58;2.30;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:54:00;3.67;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T11:56:33;4.47;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:05:07;3.63;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:07:53;6.53;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:10:28;3.90;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:13:03;4.15;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:15:42;6.10;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:18:20;3.63;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:21:04;1.60;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:23:40;3.70;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:26:27;2.25;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:29:01;3.00;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:31:41;5.80;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:34:16;2.67;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:37:03;2.72;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:39:49;2.97;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:42:35;1.15;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:45:17;2.78;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:48:01;0.88;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:50:44;1.17;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:53:25;1.65;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T12:59:09;1.63;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:01:46;2.10;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:04:37;2.33;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:07:18;2.90;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:10:02;1.73;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:12:46;2.22;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:15:23;1.67;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:18:06;1.42;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:20:45;0.73;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:23:20;2.50;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:25:58;2.72;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:28:34;2.17;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:31:12;1.55;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:33:47;1.48;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:36:25;2.13;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:39:00;0.25;;;0.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:41:35;1.42;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:44:09;1.10;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:46:48;1.45;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:49:19;0.60;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:51:50;0.28;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:54:25;0.70;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:57:06;0.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T13:59:42;2.15;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:02:19;0.50;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:04:57;1.20;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:07:28;0.60;;;0.15;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:10:03;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:12:37;1.38;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:23:26;2.33;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:26:11;2.42;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:28:44;0.68;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:37:17;0.80;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:40:02;0.30;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:42:33;2.35;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:45:08;1.25;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:47:54;1.48;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:50:25;1.10;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:53:03;1.95;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:55:37;3.03;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T14:58:12;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:00:47;2.33;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:03:17;0.20;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:05:51;2.60;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:08:22;2.22;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:10:55;2.70;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:13:32;0.50;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:16:17;0.28;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:18:51;0.73;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:21:22;3.75;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:23:53;1.05;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:26:23;0.45;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:29:25;0.27;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:32:01;0.70;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-12-29T15:34:49;0.85;;;0.30;;