sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35313;DHT22;21425;50.454;30.466;2023-03-23T00:01:46;7.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:04:15;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:06:40;7.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:09:06;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:11:32;5.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:13:58;5.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:16:27;5.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:19:04;5.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:21:33;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:24:06;7.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:26:34;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:31:26;8.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:33:57;7.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:36:23;8.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:41:15;5.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:43:40;6.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:46:06;7.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:48:35;6.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:51:02;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:53:37;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:56:03;7.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T00:58:28;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:00:54;7.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:03:19;6.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:05:45;5.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:08:17;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:10:44;5.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:13:09;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:15:35;6.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:18:01;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:20:27;5.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:25:29;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:27:55;5.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:30:21;6.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:32:46;5.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:35:12;5.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:37:38;6.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:40:03;7.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:42:31;5.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:47:40;5.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:50:06;5.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:52:33;5.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:54:59;5.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:57:25;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T01:59:52;7.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:02:19;5.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:04:46;5.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:07:12;5.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:09:38;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:12:03;6.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:14:29;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:32:39;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:35:08;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:37:37;7.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:40:06;7.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:42:36;7.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:45:05;8.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:47:32;6.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:49:59;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:52:26;7.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:54:53;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:57:20;7.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T02:59:46;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:04:40;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:07:10;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:12:14;6.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:15:44;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:17:40;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:20:08;7.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:22:39;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:25:10;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:27:38;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:30:06;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:32:36;7.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:35:04;7.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:37:35;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:40:03;6.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:42:30;7.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:44:55;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:47:21;6.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:49:46;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:52:12;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:54:37;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:57:03;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T03:59:28;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:01:55;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:04:21;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:06:47;7.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:09:14;6.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:11:39;8.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:14:05;8.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:16:31;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:19:00;6.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:21:25;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:23:54;6.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:26:20;7.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:28:46;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:31:11;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:33:38;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:36:06;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:38:32;8.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:40:59;8.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:43:27;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:45:57;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:50:48;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:53:16;8.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:55:43;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T04:58:09;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:00:35;8.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:03:01;10.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:05:27;8.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:07:55;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:10:22;10.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:12:47;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:15:14;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:17:40;9.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:20:12;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:22:39;10.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:25:05;10.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:27:34;10.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:30:00;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:32:26;10.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:35:00;10.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:37:27;8.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:39:53;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:42:21;8.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:44:47;10.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:47:13;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:49:38;10.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:52:04;10.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:54:29;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T05:56:55;10.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:01:46;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:04:12;10.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:06:38;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:09:04;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:11:30;9.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:16:21;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:18:47;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:21:13;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:23:39;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:26:05;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:28:31;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:31:01;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:33:27;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:35:52;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:38:17;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:40:43;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:43:12;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:45:37;10.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:48:03;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:50:29;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:52:54;12.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T06:55:19;12.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:00:11;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:02:39;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:05:06;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:07:32;12.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:09:58;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:12:23;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:14:49;14.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:17:15;12.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:19:40;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:24:32;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:26:58;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:29:24;13.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:31:49;13.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:34:14;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:39:06;13.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:41:32;13.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:43:57;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:48:49;14.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:51:15;14.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:53:44;13.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:56:13;14.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T07:58:42;14.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:01:10;13.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:03:36;15.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:10:55;13.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:13:21;13.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:15:46;13.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:18:12;15.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:23:03;14.10;98.10
35313;DHT22;21425;50.454;30.466;2023-03-23T08:25:29;15.80;92.90
35313;DHT22;21425;50.454;30.466;2023-03-23T08:27:57;15.60;87.00
35313;DHT22;21425;50.454;30.466;2023-03-23T08:30:22;16.50;83.00
35313;DHT22;21425;50.454;30.466;2023-03-23T08:32:48;15.00;82.40
35313;DHT22;21425;50.454;30.466;2023-03-23T08:35:15;15.50;82.40
35313;DHT22;21425;50.454;30.466;2023-03-23T08:37:41;15.60;86.60
35313;DHT22;21425;50.454;30.466;2023-03-23T08:40:10;15.70;83.20
35313;DHT22;21425;50.454;30.466;2023-03-23T08:45:03;15.90;75.80
35313;DHT22;21425;50.454;30.466;2023-03-23T08:47:29;15.40;71.30
35313;DHT22;21425;50.454;30.466;2023-03-23T08:54:46;15.10;77.80
35313;DHT22;21425;50.454;30.466;2023-03-23T08:57:13;14.90;75.70
35313;DHT22;21425;50.454;30.466;2023-03-23T09:02:05;15.30;73.80
35313;DHT22;21425;50.454;30.466;2023-03-23T09:04:31;15.70;76.10
35313;DHT22;21425;50.454;30.466;2023-03-23T09:06:57;15.00;76.70
35313;DHT22;21425;50.454;30.466;2023-03-23T09:09:23;15.30;78.00
35313;DHT22;21425;50.454;30.466;2023-03-23T09:11:49;15.10;76.40
35313;DHT22;21425;50.454;30.466;2023-03-23T09:14:14;15.60;77.40
35313;DHT22;21425;50.454;30.466;2023-03-23T09:16:40;15.10;75.90
35313;DHT22;21425;50.454;30.466;2023-03-23T09:19:06;15.70;74.60
35313;DHT22;21425;50.454;30.466;2023-03-23T09:21:34;15.00;71.80
35313;DHT22;21425;50.454;30.466;2023-03-23T09:23:59;15.80;71.90
35313;DHT22;21425;50.454;30.466;2023-03-23T09:26:26;15.00;71.00
35313;DHT22;21425;50.454;30.466;2023-03-23T09:28:52;15.20;72.70
35313;DHT22;21425;50.454;30.466;2023-03-23T09:31:17;16.10;72.50
35313;DHT22;21425;50.454;30.466;2023-03-23T09:33:46;15.30;71.70
35313;DHT22;21425;50.454;30.466;2023-03-23T09:36:11;15.70;72.00
35313;DHT22;21425;50.454;30.466;2023-03-23T09:38:39;15.20;72.30
35313;DHT22;21425;50.454;30.466;2023-03-23T09:41:41;14.80;73.00
35313;DHT22;21425;50.454;30.466;2023-03-23T09:53:45;15.40;71.90
35313;DHT22;21425;50.454;30.466;2023-03-23T09:56:15;15.70;72.10
35313;DHT22;21425;50.454;30.466;2023-03-23T10:01:09;15.40;74.90
35313;DHT22;21425;50.454;30.466;2023-03-23T10:11:14;15.50;74.30
35313;DHT22;21425;50.454;30.466;2023-03-23T10:13:58;15.50;73.90
35313;DHT22;21425;50.454;30.466;2023-03-23T10:16:36;15.70;73.00
35313;DHT22;21425;50.454;30.466;2023-03-23T10:21:29;15.60;71.60
35313;DHT22;21425;50.454;30.466;2023-03-23T10:31:34;15.60;69.90
35313;DHT22;21425;50.454;30.466;2023-03-23T10:34:07;17.10;71.20
35313;DHT22;21425;50.454;30.466;2023-03-23T10:36:36;15.60;70.20
35313;DHT22;21425;50.454;30.466;2023-03-23T10:39:10;16.90;69.80
35313;DHT22;21425;50.454;30.466;2023-03-23T10:41:37;17.10;67.80
35313;DHT22;21425;50.454;30.466;2023-03-23T10:49:01;15.80;67.10
35313;DHT22;21425;50.454;30.466;2023-03-23T10:53:57;15.30;65.10
35313;DHT22;21425;50.454;30.466;2023-03-23T10:58:49;16.00;63.30
35313;DHT22;21425;50.454;30.466;2023-03-23T11:01:17;15.60;61.80
35313;DHT22;21425;50.454;30.466;2023-03-23T11:03:44;15.40;60.90
35313;DHT22;21425;50.454;30.466;2023-03-23T11:06:11;15.60;60.00
35313;DHT22;21425;50.454;30.466;2023-03-23T11:08:56;17.50;61.20
35313;DHT22;21425;50.454;30.466;2023-03-23T11:13:57;15.70;58.50
35313;DHT22;21425;50.454;30.466;2023-03-23T11:21:21;15.50;58.50
35313;DHT22;21425;50.454;30.466;2023-03-23T11:23:54;16.30;59.90
35313;DHT22;21425;50.454;30.466;2023-03-23T11:26:29;17.30;59.80
35313;DHT22;21425;50.454;30.466;2023-03-23T11:28:59;16.80;59.10
35313;DHT22;21425;50.454;30.466;2023-03-23T11:31:41;15.20;59.20
35313;DHT22;21425;50.454;30.466;2023-03-23T11:34:18;16.90;59.90
35313;DHT22;21425;50.454;30.466;2023-03-23T11:36:52;17.00;59.50
35313;DHT22;21425;50.454;30.466;2023-03-23T11:41:44;14.90;57.10
35313;DHT22;21425;50.454;30.466;2023-03-23T11:44:10;17.60;58.80
35313;DHT22;21425;50.454;30.466;2023-03-23T11:49:30;14.80;57.40
35313;DHT22;21425;50.454;30.466;2023-03-23T11:54:43;14.70;57.90
35313;DHT22;21425;50.454;30.466;2023-03-23T11:57:11;16.40;57.50
35313;DHT22;21425;50.454;30.466;2023-03-23T11:59:38;16.90;57.40
35313;DHT22;21425;50.454;30.466;2023-03-23T12:04:32;15.80;56.40
35313;DHT22;21425;50.454;30.466;2023-03-23T12:07:12;14.80;56.10
35313;DHT22;21425;50.454;30.466;2023-03-23T12:27:11;16.70;53.30
35313;DHT22;21425;50.454;30.466;2023-03-23T12:42:03;17.50;53.50
35313;DHT22;21425;50.454;30.466;2023-03-23T12:49:54;17.50;53.90
35313;DHT22;21425;50.454;30.466;2023-03-23T12:52:27;15.30;53.30
35313;DHT22;21425;50.454;30.466;2023-03-23T12:57:42;17.60;54.00
35313;DHT22;21425;50.454;30.466;2023-03-23T13:02:39;17.70;53.90
35313;DHT22;21425;50.454;30.466;2023-03-23T13:10:40;16.80;52.80
35313;DHT22;21425;50.454;30.466;2023-03-23T13:18:04;18.60;53.70
35313;DHT22;21425;50.454;30.466;2023-03-23T13:20:37;17.60;53.20
35313;DHT22;21425;50.454;30.466;2023-03-23T13:23:19;17.40;53.00
35313;DHT22;21425;50.454;30.466;2023-03-23T13:30:39;19.10;52.20
35313;DHT22;21425;50.454;30.466;2023-03-23T13:33:05;16.80;51.10
35313;DHT22;21425;50.454;30.466;2023-03-23T13:35:38;19.00;52.60
35313;DHT22;21425;50.454;30.466;2023-03-23T13:38:18;16.70;50.80
35313;DHT22;21425;50.454;30.466;2023-03-23T13:40:44;18.00;51.60
35313;DHT22;21425;50.454;30.466;2023-03-23T13:43:10;18.00;51.00
35313;DHT22;21425;50.454;30.466;2023-03-23T13:45:43;16.90;50.60
35313;DHT22;21425;50.454;30.466;2023-03-23T13:48:39;18.10;51.30
35313;DHT22;21425;50.454;30.466;2023-03-23T13:50:59;17.50;49.40
35313;DHT22;21425;50.454;30.466;2023-03-23T13:53:42;19.70;49.20
35313;DHT22;21425;50.454;30.466;2023-03-23T14:01:11;20.00;45.90
35313;DHT22;21425;50.454;30.466;2023-03-23T14:03:38;19.90;45.70
35313;DHT22;21425;50.454;30.466;2023-03-23T14:06:12;20.60;46.40
35313;DHT22;21425;50.454;30.466;2023-03-23T14:08:39;18.60;46.50
35313;DHT22;21425;50.454;30.466;2023-03-23T14:18:35;20.70;43.60
35313;DHT22;21425;50.454;30.466;2023-03-23T14:21:01;20.90;41.80
35313;DHT22;21425;50.454;30.466;2023-03-23T14:23:27;20.60;40.90
35313;DHT22;21425;50.454;30.466;2023-03-23T14:26:01;20.60;39.90
35313;DHT22;21425;50.454;30.466;2023-03-23T14:28:38;21.70;39.50
35313;DHT22;21425;50.454;30.466;2023-03-23T14:33:30;22.10;38.50
35313;DHT22;21425;50.454;30.466;2023-03-23T14:35:57;20.00;40.20
35313;DHT22;21425;50.454;30.466;2023-03-23T14:38:23;19.60;41.00
35313;DHT22;21425;50.454;30.466;2023-03-23T14:40:53;19.70;41.00
35313;DHT22;21425;50.454;30.466;2023-03-23T14:43:20;20.10;41.10
35313;DHT22;21425;50.454;30.466;2023-03-23T14:45:52;19.30;41.00
35313;DHT22;21425;50.454;30.466;2023-03-23T14:48:18;20.40;40.30
35313;DHT22;21425;50.454;30.466;2023-03-23T14:50:55;19.50;39.20
35313;DHT22;21425;50.454;30.466;2023-03-23T14:55:48;20.00;40.20
35313;DHT22;21425;50.454;30.466;2023-03-23T14:58:16;19.80;40.80
35313;DHT22;21425;50.454;30.466;2023-03-23T15:00:43;18.60;41.50
35313;DHT22;21425;50.454;30.466;2023-03-23T15:03:12;19.10;42.40
35313;DHT22;21425;50.454;30.466;2023-03-23T15:05:43;19.30;43.00
35313;DHT22;21425;50.454;30.466;2023-03-23T15:10:55;18.60;43.40
35313;DHT22;21425;50.454;30.466;2023-03-23T15:13:20;19.00;42.90
35313;DHT22;21425;50.454;30.466;2023-03-23T15:15:46;19.10;44.60
35313;DHT22;21425;50.454;30.466;2023-03-23T15:20:47;16.70;45.40
35313;DHT22;21425;50.454;30.466;2023-03-23T15:23:17;17.70;45.90
35313;DHT22;21425;50.454;30.466;2023-03-23T15:25:47;18.10;45.90
35313;DHT22;21425;50.454;30.466;2023-03-23T15:28:20;16.50;45.90
35313;DHT22;21425;50.454;30.466;2023-03-23T15:30:51;16.70;46.90
35313;DHT22;21425;50.454;30.466;2023-03-23T15:33:17;18.00;47.70
35313;DHT22;21425;50.454;30.466;2023-03-23T15:35:47;18.30;47.70
35313;DHT22;21425;50.454;30.466;2023-03-23T15:38:26;17.00;47.70
35313;DHT22;21425;50.454;30.466;2023-03-23T15:40:54;17.10;48.20
35313;DHT22;21425;50.454;30.466;2023-03-23T15:43:21;15.50;48.30
35313;DHT22;21425;50.454;30.466;2023-03-23T15:45:56;15.70;49.10
35313;DHT22;21425;50.454;30.466;2023-03-23T15:48:25;16.90;50.20
35313;DHT22;21425;50.454;30.466;2023-03-23T15:50:51;15.70;50.10
35313;DHT22;21425;50.454;30.466;2023-03-23T15:55:43;15.80;51.00
35313;DHT22;21425;50.454;30.466;2023-03-23T15:58:09;17.10;51.90
35313;DHT22;21425;50.454;30.466;2023-03-23T16:00:35;17.40;52.20
35313;DHT22;21425;50.454;30.466;2023-03-23T16:03:01;15.10;51.50
35313;DHT22;21425;50.454;30.466;2023-03-23T16:05:28;17.10;52.70
35313;DHT22;21425;50.454;30.466;2023-03-23T16:07:54;15.50;52.20
35313;DHT22;21425;50.454;30.466;2023-03-23T16:10:20;15.30;52.50
35313;DHT22;21425;50.454;30.466;2023-03-23T16:12:46;16.50;53.30
35313;DHT22;21425;50.454;30.466;2023-03-23T16:15:12;15.80;53.10
35313;DHT22;21425;50.454;30.466;2023-03-23T16:17:38;15.20;53.10
35313;DHT22;21425;50.454;30.466;2023-03-23T16:22:30;15.40;53.70
35313;DHT22;21425;50.454;30.466;2023-03-23T16:24:55;15.00;53.60
35313;DHT22;21425;50.454;30.466;2023-03-23T16:27:21;14.70;53.70
35313;DHT22;21425;50.454;30.466;2023-03-23T16:29:47;15.50;54.30
35313;DHT22;21425;50.454;30.466;2023-03-23T16:32:13;14.50;54.30
35313;DHT22;21425;50.454;30.466;2023-03-23T16:34:38;13.90;54.20
35313;DHT22;21425;50.454;30.466;2023-03-23T16:37:04;14.40;54.70
35313;DHT22;21425;50.454;30.466;2023-03-23T16:39:31;14.40;55.10
35313;DHT22;21425;50.454;30.466;2023-03-23T16:41:56;16.20;56.00
35313;DHT22;21425;50.454;30.466;2023-03-23T16:46:47;14.80;56.20
35313;DHT22;21425;50.454;30.466;2023-03-23T16:49:13;14.90;56.80
35313;DHT22;21425;50.454;30.466;2023-03-23T16:51:38;14.80;56.70
35313;DHT22;21425;50.454;30.466;2023-03-23T16:54:04;14.50;57.00
35313;DHT22;21425;50.454;30.466;2023-03-23T16:56:29;14.30;56.90
35313;DHT22;21425;50.454;30.466;2023-03-23T16:58:55;14.90;57.10
35313;DHT22;21425;50.454;30.466;2023-03-23T17:01:20;14.20;56.90
35313;DHT22;21425;50.454;30.466;2023-03-23T17:03:46;14.20;57.20
35313;DHT22;21425;50.454;30.466;2023-03-23T17:06:11;14.80;57.80
35313;DHT22;21425;50.454;30.466;2023-03-23T17:08:37;14.90;58.00
35313;DHT22;21425;50.454;30.466;2023-03-23T17:11:02;14.40;58.00
35313;DHT22;21425;50.454;30.466;2023-03-23T17:13:28;14.50;58.20
35313;DHT22;21425;50.454;30.466;2023-03-23T17:15:54;15.20;58.90
35313;DHT22;21425;50.454;30.466;2023-03-23T17:18:21;15.00;59.20
35313;DHT22;21425;50.454;30.466;2023-03-23T17:20:47;14.70;59.20
35313;DHT22;21425;50.454;30.466;2023-03-23T17:23:12;14.90;59.80
35313;DHT22;21425;50.454;30.466;2023-03-23T17:25:38;14.10;59.40
35313;DHT22;21425;50.454;30.466;2023-03-23T17:28:03;12.80;58.90
35313;DHT22;21425;50.454;30.466;2023-03-23T17:30:29;14.80;59.90
35313;DHT22;21425;50.454;30.466;2023-03-23T17:32:55;13.60;59.50
35313;DHT22;21425;50.454;30.466;2023-03-23T17:35:20;14.70;60.10
35313;DHT22;21425;50.454;30.466;2023-03-23T17:37:46;13.70;59.50
35313;DHT22;21425;50.454;30.466;2023-03-23T17:40:12;14.90;60.00
35313;DHT22;21425;50.454;30.466;2023-03-23T17:42:37;14.90;59.80
35313;DHT22;21425;50.454;30.466;2023-03-23T17:45:04;12.80;58.90
35313;DHT22;21425;50.454;30.466;2023-03-23T17:47:30;15.40;60.50
35313;DHT22;21425;50.454;30.466;2023-03-23T17:49:55;14.40;60.00
35313;DHT22;21425;50.454;30.466;2023-03-23T17:54:47;14.40;60.00
35313;DHT22;21425;50.454;30.466;2023-03-23T17:57:12;14.80;60.30
35313;DHT22;21425;50.454;30.466;2023-03-23T17:59:38;14.50;60.20
35313;DHT22;21425;50.454;30.466;2023-03-23T18:04:30;14.10;59.70
35313;DHT22;21425;50.454;30.466;2023-03-23T18:06:56;13.70;59.80
35313;DHT22;21425;50.454;30.466;2023-03-23T18:09:22;14.90;60.40
35313;DHT22;21425;50.454;30.466;2023-03-23T18:11:48;14.00;60.10
35313;DHT22;21425;50.454;30.466;2023-03-23T18:14:13;13.70;60.30
35313;DHT22;21425;50.454;30.466;2023-03-23T18:16:39;13.70;60.50
35313;DHT22;21425;50.454;30.466;2023-03-23T18:19:05;13.80;61.00
35313;DHT22;21425;50.454;30.466;2023-03-23T18:21:32;13.90;61.40
35313;DHT22;21425;50.454;30.466;2023-03-23T18:23:57;14.50;61.50
35313;DHT22;21425;50.454;30.466;2023-03-23T18:26:23;14.10;60.80
35313;DHT22;21425;50.454;30.466;2023-03-23T18:28:49;12.40;60.00
35313;DHT22;21425;50.454;30.466;2023-03-23T18:33:41;14.20;61.40
35313;DHT22;21425;50.454;30.466;2023-03-23T18:38:36;14.20;61.70
35313;DHT22;21425;50.454;30.466;2023-03-23T18:41:05;13.70;61.50
35313;DHT22;21425;50.454;30.466;2023-03-23T18:43:30;13.00;61.30
35313;DHT22;21425;50.454;30.466;2023-03-23T18:45:56;14.10;61.80
35313;DHT22;21425;50.454;30.466;2023-03-23T18:50:48;13.70;61.50
35313;DHT22;21425;50.454;30.466;2023-03-23T18:53:14;14.00;61.50
35313;DHT22;21425;50.454;30.466;2023-03-23T18:55:40;12.70;60.80
35313;DHT22;21425;50.454;30.466;2023-03-23T18:58:06;14.00;62.00
35313;DHT22;21425;50.454;30.466;2023-03-23T19:00:31;12.60;61.00
35313;DHT22;21425;50.454;30.466;2023-03-23T19:02:58;13.50;61.50