sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2023-11-19T00:00:35;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:03:01;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:05:27;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:07:55;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:10:21;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:12:48;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:15:16;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:17:45;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:20:12;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:22:38;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:25:04;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:27:31;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:29:56;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:32:22;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:34:48;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:37:14;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:39:43;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:42:09;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:44:36;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:47:01;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:49:27;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:51:53;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:54:19;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:56:44;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T00:59:10;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:01:36;5.30;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:04:02;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:06:31;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:08:57;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:11:24;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:13:50;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:16:16;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:18:42;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:21:08;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:23:34;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:26:00;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:28:26;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:30:52;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:33:18;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:35:44;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:38:09;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:40:36;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:43:03;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:45:30;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:47:57;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:50:24;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:52:54;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:55:20;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T01:57:48;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:00:15;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:02:43;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:05:11;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:07:37;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:10:03;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:12:31;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:15:02;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:17:29;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:19:57;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:22:23;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:24:52;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:30:22;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:32:52;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:35:19;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:37:47;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:40:13;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:42:39;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:45:05;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:47:32;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:49:59;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:52:25;5.70;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:54:51;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:57:16;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T02:59:45;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:02:10;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:04:37;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:07:06;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:09:33;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:12:00;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:14:25;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:16:51;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:19:17;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:21:43;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:24:10;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:26:38;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:29:04;5.50;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:31:30;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:33:56;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:36:22;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:38:48;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:41:14;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:43:41;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:46:20;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:48:49;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:51:15;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:53:47;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-11-19T03:56:13;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T03:58:39;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:01:05;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:03:31;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:05:57;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:08:23;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:10:48;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:13:14;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:15:40;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:18:06;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:20:32;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:22:58;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:25:26;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:27:51;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:30:17;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:32:46;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:35:11;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:37:37;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:40:03;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:42:29;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:44:55;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:47:21;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:49:46;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:52:12;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:54:42;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:57:09;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T04:59:38;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:02:04;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:04:30;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:06:56;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:09:21;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:11:47;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:14:14;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:16:42;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:19:08;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:21:34;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:24:01;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:26:30;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:28:56;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:31:21;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:33:47;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:36:13;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:38:39;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:41:05;6.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:43:32;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:45:58;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:48:25;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:50:51;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:53:17;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:55:43;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T05:58:15;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:00:41;6.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:03:07;6.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:05:33;6.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:07:59;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:10:25;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:13:00;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:15:26;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:17:54;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:20:20;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:22:46;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:25:12;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:27:40;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:30:07;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:32:32;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:34:58;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:37:24;6.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:39:49;6.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:42:15;6.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:44:41;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:47:07;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:49:32;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:51:58;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:54:24;6.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:56:50;6.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T06:59:16;6.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:01:42;7.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:04:11;7.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:06:38;7.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:09:05;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:11:41;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:14:09;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:16:35;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:19:07;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:21:33;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:23:58;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:26:24;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:28:50;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:31:17;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:33:46;7.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:36:13;7.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:38:39;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:41:07;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:43:39;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:46:06;7.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:48:35;7.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:51:02;8.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:53:27;8.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:55:53;8.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T07:58:19;8.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:00:45;8.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:03:10;8.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:05:36;8.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:08:02;8.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:10:27;8.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:12:54;8.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:15:19;8.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:17:45;8.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:20:11;9.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:22:37;9.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:25:05;9.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:27:31;9.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:29:56;9.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:32:27;9.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:34:53;10.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:37:20;10.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:39:47;10.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:42:13;10.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:44:39;10.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:47:06;10.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:49:31;10.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:51:57;10.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:54:23;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:56:48;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T08:59:16;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:01:42;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:04:07;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:06:33;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:09:01;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:11:28;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:13:54;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:16:20;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:18:46;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:21:12;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:23:37;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:26:13;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:28:39;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:31:17;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:33:44;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:36:12;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:38:45;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:41:11;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:43:42;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:46:09;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:48:39;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:51:09;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:53:36;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:56:06;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T09:58:33;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:01:00;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:03:33;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:06:09;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:08:39;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:11:06;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:13:35;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:16:20;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:18:47;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:21:13;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:23:57;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:26:25;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:28:51;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:31:18;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:33:45;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:36:14;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:38:40;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:41:07;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:43:43;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:46:14;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:48:40;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:51:06;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:53:36;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:56:10;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T10:58:36;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:01:11;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:03:42;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:06:13;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:08:39;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:11:06;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:13:34;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:16:01;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:18:29;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:21:08;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:23:47;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:29:31;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:34:59;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:37:44;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:40:17;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:42:44;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:48:06;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:50:35;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:55:35;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T11:58:08;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:00:38;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:03:05;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:05:32;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:07:59;11.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:10:29;11.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:12:59;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:15:25;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:17:56;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:20:23;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:22:50;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:25:17;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:27:47;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:30:23;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:32:53;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:35:22;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:37:50;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:40:24;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:42:54;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:45:20;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:47:48;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:50:15;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:52:57;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:55:28;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T12:57:55;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:00:22;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:02:51;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:05:27;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:08:07;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:10:54;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:13:20;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:15:46;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:18:12;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:20:39;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:23:06;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:25:35;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:28:01;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:30:27;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:32:54;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:35:21;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:37:47;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:40:13;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:42:42;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:45:12;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:47:39;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:50:11;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:52:38;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:55:06;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:57:32;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T13:59:58;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:02:24;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:04:49;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:07:15;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:09:44;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:12:10;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:14:38;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:17:05;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:19:30;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:21:56;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:24:23;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:26:49;11.00;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:29:17;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:31:43;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:34:08;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:36:34;10.90;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:39:00;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:41:26;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:43:52;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:46:18;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:48:44;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:51:10;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:53:35;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:56:01;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T14:58:27;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:00:53;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:03:19;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:05:47;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:08:13;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:10:44;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:13:10;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:15:36;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:18:02;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:20:27;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:22:56;10.70;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:25:22;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:27:48;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:30:14;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:32:41;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:35:08;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:37:34;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:40:00;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:42:26;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:44:51;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:47:17;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:49:43;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:52:10;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:54:36;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:57:02;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T15:59:28;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:01:54;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:04:19;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:06:45;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:09:11;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:11:41;10.60;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:14:10;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:16:36;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:19:02;10.50;1.00
2463;DHT22;1243;54.298;10.172;2023-11-19T16:21:29;10.50;1.00