sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2024-01-10T00:01:25;-3.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:03:54;-3.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:06:20;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:08:45;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:11:11;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:13:37;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:16:03;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:18:29;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:20:54;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:23:21;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:25:47;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:28:13;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:30:39;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:33:05;-3.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:35:31;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:37:57;-3.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:40:23;-3.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:42:49;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:45:16;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:47:42;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:50:08;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:52:34;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:54:59;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:57:25;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T00:59:51;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:02:16;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:04:42;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:07:08;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:09:34;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:11:59;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:14:25;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:16:51;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:19:17;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:21:43;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:24:08;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:26:34;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:29:00;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:31:25;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:33:51;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:36:17;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:38:43;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:41:08;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:43:34;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:46:01;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:48:28;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:50:57;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:53:24;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:55:50;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T01:58:16;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:00:42;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:03:09;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:05:36;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:08:02;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:10:27;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:12:53;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:15:19;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:17:45;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:20:12;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:22:38;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:25:08;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:27:35;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:30:03;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:32:29;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:34:55;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:37:20;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:39:46;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:42:12;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:44:37;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:47:04;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:49:30;-4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:51:55;-4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:54:21;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:56:47;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T02:59:12;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:01:38;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:04:04;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:06:29;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:08:55;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:11:21;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:13:49;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:16:15;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:18:41;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:21:07;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:23:32;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:25:58;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:28:24;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:30:49;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:33:15;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:35:44;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:38:09;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:40:35;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:43:01;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:45:26;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:47:53;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:50:19;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:52:45;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:55:14;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T03:57:41;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:00:08;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:02:36;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:05:01;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:07:27;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:09:53;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:12:19;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:14:45;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:17:10;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:19:36;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:22:02;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:24:27;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:26:53;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:29:19;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:31:44;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:34:11;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:36:36;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:39:02;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:41:28;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:43:54;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:46:19;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:48:45;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:51:10;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:53:36;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:56:02;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T04:58:27;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:00:55;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:03:20;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:05:46;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:08:12;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:10:37;-4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:13:03;-4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:15:29;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:17:54;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:20:21;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:22:47;-4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:25:12;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:27:38;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:30:04;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:32:30;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:34:55;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:37:21;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:39:47;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:42:13;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:44:39;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:47:05;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:49:31;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:51:58;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:54:24;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:56:49;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T05:59:15;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:01:42;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:04:08;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:06:34;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:09:00;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:11:25;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:13:51;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:16:17;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:18:42;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:21:08;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:23:34;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:26:01;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:28:27;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:30:52;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:33:18;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:35:45;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:38:11;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:40:37;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:43:04;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:45:29;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:47:55;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:50:21;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:52:47;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:55:13;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T06:57:39;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:00:05;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:02:37;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:05:06;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:07:32;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:10:01;-4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:12:27;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:14:52;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:17:18;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:19:44;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:22:11;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:24:37;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:27:02;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:29:28;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:31:54;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:34:19;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:36:46;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:39:12;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:41:41;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:44:07;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:46:35;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:49:03;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:51:30;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:53:58;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:56:25;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T07:58:50;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:01:17;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:03:43;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:06:09;-4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:08:37;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:11:03;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:13:28;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:15:54;-4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:18:20;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:20:46;-4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:23:11;-4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:25:37;-4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:28:04;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:30:29;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:32:55;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:35:20;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:37:46;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:40:12;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:42:43;-4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:45:09;-3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:47:36;-3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:50:06;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:52:34;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:55:04;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:57:30;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T08:59:56;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:02:21;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:04:49;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:07:15;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:09:43;-3.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:12:09;-3.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:14:34;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:17:00;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:19:29;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:21:56;-3.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:24:23;-3.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:26:51;-3.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:29:17;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:31:43;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:34:09;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:36:35;-3.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:39:00;-3.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:41:33;-3.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:44:00;-3.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:46:26;-3.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:48:55;-3.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:51:22;-2.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:53:48;-2.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:56:16;-2.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T09:58:45;-2.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:01:11;-2.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:03:38;-2.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:06:08;-2.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:08:33;-2.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:10:59;-2.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:16:04;-2.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:18:31;-2.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:21:07;-2.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:23:38;-2.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:26:14;-2.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:28:46;-2.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:31:12;-2.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:33:39;-2.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:36:06;-2.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:38:31;-2.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:40:59;-2.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:43:25;-2.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:45:52;-2.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:48:19;-2.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:51:48;-2.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:53:55;-2.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:56:23;-1.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T10:58:49;-1.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:01:16;-1.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:03:42;-1.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:06:10;-1.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:08:44;-1.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:11:22;-1.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:16:53;-1.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:24:59;-1.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:27:26;-1.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:29:52;-1.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:32:22;-1.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:34:57;-1.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:37:43;-1.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:40:10;-1.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:42:46;-1.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:47:59;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:50:25;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:52:54;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:55:51;-1.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T11:58:17;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:00:44;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:03:11;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:05:37;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:08:07;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:10:33;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:13:03;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:15:29;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:17:55;-0.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:20:21;-0.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:22:47;-0.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:25:13;-0.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:27:40;-0.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:30:06;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:32:33;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:35:03;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:37:29;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:39:55;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:42:21;-0.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:44:48;-0.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:47:20;-0.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:49:47;-0.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:52:13;-0.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:54:39;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:57:05;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T12:59:32;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:01:59;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:04:24;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:06:50;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:09:16;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:11:42;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:14:07;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:16:35;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:19:00;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:21:26;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:23:53;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:26:19;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:28:44;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:31:10;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:33:36;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:36:04;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:38:30;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:40:56;0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:43:22;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:45:48;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:48:13;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:50:39;0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:53:05;0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:55:31;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T13:57:57;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:00:23;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:02:48;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:05:15;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:07:41;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:10:10;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:12:39;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:15:05;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:17:31;0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:19:56;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:22:22;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:24:49;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:27:16;0.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:29:42;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:32:08;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:34:33;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:36:59;-0.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:39:25;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:41:50;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:44:16;-0.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:46:42;-0.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:49:09;-0.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:51:35;-0.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:54:00;-0.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:56:27;-0.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T14:58:53;-0.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:01:19;-0.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:03:46;-0.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:06:12;-0.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:08:41;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:11:06;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:13:32;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:15:58;-0.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:18:23;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:20:49;-0.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:23:15;-1.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:25:41;-1.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:28:06;-1.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:30:34;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:32:59;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:35:25;-1.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:37:51;-1.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:40:18;-1.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-10T15:42:44;-1.30;99.90