sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23370;SDS011;11858;51.056;3.712;2022-10-26T00:00:47;25.85;;;23.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:03:13;25.10;;;21.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:05:40;25.17;;;22.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:08:06;27.25;;;23.02;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:10:35;25.42;;;22.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:13:03;25.25;;;22.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:15:30;33.17;;;22.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:17:56;31.48;;;21.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:20:22;38.63;;;22.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:22:48;25.58;;;21.75;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:25:14;24.23;;;21.75;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:27:40;25.02;;;22.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:30:06;25.65;;;23.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:32:32;24.95;;;22.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:34:58;26.38;;;22.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:37:24;26.13;;;22.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:39:50;25.95;;;23.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:42:17;24.95;;;22.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:47:17;24.02;;;21.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:49:50;24.20;;;21.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:52:18;26.58;;;21.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:54:45;30.00;;;21.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:57:11;22.67;;;20.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T00:59:39;23.92;;;21.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:02:06;24.42;;;21.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:04:32;23.10;;;20.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:07:00;24.92;;;22.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:09:27;23.88;;;21.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:11:54;23.50;;;21.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:14:19;24.05;;;21.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:19:54;23.83;;;21.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:22:38;23.58;;;21.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:28:41;23.83;;;21.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:31:14;22.27;;;20.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:33:54;25.30;;;21.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:36:35;23.98;;;21.02;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:39:21;24.50;;;21.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:42:00;31.85;;;22.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:44:30;24.00;;;20.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:47:08;24.98;;;21.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:49:39;23.25;;;20.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:52:09;22.85;;;20.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:54:35;26.02;;;21.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T01:57:02;22.52;;;20.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:08:12;23.05;;;20.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:13:27;23.40;;;20.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:21:40;22.45;;;20.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:24:14;24.65;;;20.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:26:42;21.98;;;19.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:29:12;23.70;;;20.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:34:09;22.75;;;20.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:36:39;23.95;;;20.52;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:41:35;23.40;;;20.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:46:50;22.70;;;20.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:49:17;22.27;;;19.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:51:46;22.42;;;20.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:54:58;23.17;;;19.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T02:57:43;22.60;;;20.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:00:13;22.42;;;20.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:02:41;32.80;;;29.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:05:13;32.42;;;29.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:07:43;30.80;;;28.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:10:09;32.13;;;29.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:12:35;31.45;;;28.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:15:02;31.10;;;28.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:17:29;31.70;;;28.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:19:55;31.77;;;28.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:22:21;31.85;;;29.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:24:47;33.30;;;30.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:27:13;33.28;;;30.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:29:39;32.65;;;30.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:32:05;32.53;;;29.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:34:31;32.42;;;29.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:36:58;30.17;;;27.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:39:24;30.48;;;27.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:41:49;30.55;;;27.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:44:15;30.50;;;28.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:46:41;30.00;;;27.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:49:07;28.83;;;26.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:51:33;29.55;;;26.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:53:59;29.70;;;27.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:56:25;30.27;;;27.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T03:58:50;29.17;;;26.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:01:16;29.75;;;27.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:03:42;29.73;;;26.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:06:08;29.15;;;26.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:08:34;29.63;;;26.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:11:00;29.67;;;27.15;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:13:26;30.30;;;27.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:15:52;29.17;;;26.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:18:18;30.90;;;28.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:20:43;29.05;;;26.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:23:10;29.13;;;26.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:25:41;28.88;;;26.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:28:08;30.40;;;27.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:30:35;28.88;;;26.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:33:02;29.55;;;27.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:35:29;29.50;;;26.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:37:58;31.25;;;28.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:42:52;28.83;;;26.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:45:18;27.42;;;25.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:47:45;29.40;;;27.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:50:11;27.25;;;24.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:52:38;28.25;;;26.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:55:04;27.98;;;25.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:57:31;27.90;;;25.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T04:59:58;27.20;;;25.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:02:24;27.30;;;25.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:04:51;26.60;;;24.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:07:17;26.50;;;24.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:09:43;25.20;;;23.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:12:09;26.60;;;24.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:14:34;25.60;;;23.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:17:00;26.38;;;24.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:19:26;26.23;;;24.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:21:52;26.60;;;24.52;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:24:18;27.20;;;24.83;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:26:44;26.50;;;24.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:29:10;20.75;;;19.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:31:36;22.50;;;20.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:34:01;20.63;;;18.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:36:27;20.75;;;18.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:38:56;21.33;;;19.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:41:23;21.08;;;19.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:43:49;21.52;;;19.42;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:46:14;20.65;;;18.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:48:40;18.85;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:51:06;19.52;;;17.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:53:32;19.20;;;17.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:55:58;20.50;;;18.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T05:58:24;20.00;;;18.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:00:55;20.23;;;18.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:06:10;19.92;;;18.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:08:37;18.80;;;17.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:11:04;19.17;;;17.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:13:31;18.63;;;17.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:26:53;21.65;;;17.52;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:29:34;18.77;;;17.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:32:18;18.50;;;16.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:34:49;18.90;;;17.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:37:17;20.00;;;18.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:39:45;21.25;;;17.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:42:13;19.38;;;17.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:44:40;18.58;;;16.83;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:47:12;19.30;;;17.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:49:55;18.98;;;17.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:52:44;19.75;;;17.83;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:55:19;18.77;;;16.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T06:57:47;19.25;;;17.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:00:20;22.17;;;17.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:02:49;18.90;;;17.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:05:15;19.38;;;17.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:07:42;19.00;;;17.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:10:11;19.38;;;17.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:12:38;18.50;;;16.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:15:04;18.13;;;16.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:17:42;19.48;;;16.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:20:09;18.95;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:22:36;19.48;;;17.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:25:02;19.40;;;17.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:27:29;19.25;;;17.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:29:56;19.02;;;16.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:32:22;18.65;;;16.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:34:48;19.60;;;17.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:37:14;20.48;;;17.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:39:40;19.77;;;17.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:42:07;19.50;;;17.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:44:33;19.73;;;17.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:46:59;21.73;;;19.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:49:25;22.88;;;20.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:51:51;21.27;;;19.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:54:17;22.02;;;19.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:56:43;20.90;;;19.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T07:59:11;22.13;;;19.83;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:01:37;21.58;;;19.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:04:03;20.55;;;18.75;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:06:29;19.85;;;17.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:08:55;20.58;;;17.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:11:20;20.95;;;18.15;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:13:46;20.70;;;18.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:16:15;22.80;;;18.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:18:42;20.17;;;18.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:21:09;20.25;;;18.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:23:36;20.75;;;18.75;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:26:02;20.55;;;18.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:28:28;20.60;;;18.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:30:54;21.52;;;18.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:33:20;21.65;;;19.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:35:47;21.58;;;19.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:38:14;20.67;;;18.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:40:40;21.05;;;18.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:45:37;19.23;;;17.52;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:48:12;19.50;;;17.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:50:50;19.20;;;17.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:56:04;20.13;;;17.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T08:58:42;19.60;;;17.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:01:14;18.85;;;17.15;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:03:40;19.35;;;17.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:24:32;17.92;;;16.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:27:06;18.52;;;16.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:29:56;18.27;;;16.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:32:30;20.58;;;17.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:38:52;19.15;;;16.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:46:17;18.88;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:49:04;20.20;;;17.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:51:35;18.73;;;16.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:54:16;19.17;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:56:43;19.40;;;17.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T09:59:17;18.20;;;16.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:01:46;20.00;;;17.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:06:43;19.17;;;17.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:11:54;19.63;;;17.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:15:12;18.65;;;17.13;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:17:21;19.80;;;18.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:19:48;19.50;;;18.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:24:56;20.02;;;18.52;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:27:24;19.90;;;18.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:29:52;19.42;;;17.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:32:24;19.25;;;17.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:34:59;18.80;;;17.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:39:59;19.05;;;17.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:42:31;19.33;;;17.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:44:59;18.70;;;17.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:47:30;18.45;;;16.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:50:05;21.08;;;17.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:52:39;19.33;;;17.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T10:57:48;19.35;;;17.75;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:00:52;19.77;;;17.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:06:25;18.45;;;16.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:08:58;19.13;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:11:36;18.50;;;16.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:14:40;18.42;;;16.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:17:27;18.48;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:22:38;18.88;;;16.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:25:46;17.40;;;15.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:28:25;18.20;;;16.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:31:02;18.60;;;16.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:33:54;18.55;;;16.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:36:40;18.25;;;16.42;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:39:13;18.17;;;16.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:42:08;18.80;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:44:54;18.80;;;17.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:48:01;18.70;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:50:49;19.20;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:53:20;18.42;;;16.83;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:55:51;19.15;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T11:58:21;18.95;;;17.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:00:51;19.60;;;17.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:03:42;18.17;;;16.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:06:13;18.20;;;16.65;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:08:50;18.83;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:11:31;18.60;;;17.00;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:17:08;19.05;;;17.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:22:31;19.08;;;17.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:37:58;18.85;;;17.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:42:57;18.30;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:45:46;19.65;;;17.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:48:47;19.00;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:56:49;19.40;;;17.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T12:59:42;18.90;;;17.42;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:08:06;18.92;;;17.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:10:35;19.73;;;17.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:13:04;19.00;;;17.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:15:50;18.67;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:18:19;19.05;;;17.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:23:39;18.45;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:26:12;18.58;;;16.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:28:44;19.05;;;17.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:34:13;18.40;;;16.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:36:58;18.88;;;17.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:39:47;19.60;;;16.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:42:15;18.75;;;17.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:45:06;19.33;;;17.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:52:58;18.40;;;16.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:55:39;18.58;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T13:58:26;18.95;;;17.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:03:34;19.38;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:06:04;19.10;;;17.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:08:37;18.80;;;17.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:11:06;18.80;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:13:38;18.90;;;17.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:16:08;19.00;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:18:35;18.13;;;16.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:21:02;19.17;;;17.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:23:34;18.90;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:28:29;19.08;;;17.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:31:12;18.17;;;16.48;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:33:45;18.45;;;16.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:36:11;18.23;;;16.63;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:38:41;18.67;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:41:11;18.60;;;16.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:43:40;18.17;;;16.67;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:46:11;18.85;;;17.25;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:48:53;18.00;;;16.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:51:42;18.00;;;16.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:54:16;18.70;;;16.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:56:47;18.27;;;16.77;;
23370;SDS011;11858;51.056;3.712;2022-10-26T14:59:19;18.40;;;16.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:01:47;18.83;;;17.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:04:39;18.48;;;16.92;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:09:40;18.85;;;17.15;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:12:13;18.55;;;16.40;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:14:50;17.67;;;15.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:17:26;17.60;;;15.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:20:02;18.30;;;16.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:22:30;18.23;;;16.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:24:58;18.83;;;16.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:27:28;18.08;;;16.42;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:30:16;17.77;;;16.27;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:32:50;18.48;;;16.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:37:43;19.30;;;17.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:40:11;19.17;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:42:38;18.90;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:45:24;18.98;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:47:53;19.23;;;17.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:50:22;19.10;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:52:51;19.45;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:55:24;19.20;;;17.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T15:57:50;19.15;;;17.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:00:16;18.92;;;17.23;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:02:43;22.45;;;20.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:05:11;20.45;;;18.85;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:07:40;20.65;;;18.73;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:10:19;21.70;;;19.50;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:12:47;21.33;;;19.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:15:21;21.60;;;19.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:17:49;23.27;;;19.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:20:20;22.10;;;19.90;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:22:47;21.27;;;18.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:25:15;20.52;;;18.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:27:42;21.90;;;19.30;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:30:09;22.25;;;20.35;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:32:37;22.50;;;20.20;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:35:03;22.35;;;20.55;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:37:29;23.52;;;21.05;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:39:56;23.60;;;21.38;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:42:22;23.15;;;20.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:44:49;23.20;;;20.70;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:47:15;22.95;;;20.58;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:49:42;23.15;;;21.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:52:09;22.17;;;20.08;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:54:36;22.83;;;20.80;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:57:02;22.63;;;20.33;;
23370;SDS011;11858;51.056;3.712;2022-10-26T16:59:28;20.90;;;18.95;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:01:54;22.42;;;19.60;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:04:20;23.20;;;19.45;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:06:46;22.23;;;19.98;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:09:12;21.08;;;19.17;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:11:37;20.85;;;18.88;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:14:03;21.05;;;19.10;;
23370;SDS011;11858;51.056;3.712;2022-10-26T17:16:29;22.33;;;20.17;;