sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54899;SDS011;40801;41.924;25.562;2022-07-22T00:01:40;5.80;;;5.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:04:05;7.32;;;5.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:06:31;9.60;;;6.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:08:56;7.00;;;5.80;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:11:22;6.72;;;6.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:13:48;6.63;;;6.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:16:13;8.13;;;7.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:18:39;12.48;;;11.77;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:21:04;12.25;;;11.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:23:30;11.75;;;11.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:25:55;12.40;;;11.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:28:21;12.05;;;11.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:30:46;12.88;;;12.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:33:12;12.07;;;11.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:35:37;12.07;;;11.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:38:03;9.95;;;9.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:40:28;12.13;;;11.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:42:54;12.57;;;11.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:45:20;11.30;;;10.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:47:45;12.40;;;11.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:50:11;11.48;;;10.77;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:52:36;11.90;;;11.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:55:03;13.35;;;12.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:57:30;13.23;;;12.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T00:59:56;13.50;;;12.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:02:21;12.38;;;11.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:04:47;12.32;;;11.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:07:12;12.93;;;12.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:09:41;11.77;;;11.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:12:10;12.85;;;12.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:14:36;13.18;;;11.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:17:01;12.50;;;11.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:19:27;12.77;;;11.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:21:52;13.18;;;12.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:24:18;11.80;;;11.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:26:43;12.18;;;11.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:29:09;13.20;;;11.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:31:34;13.25;;;12.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:34:00;12.75;;;11.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:36:25;12.45;;;11.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:38:51;12.65;;;11.77;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:41:17;14.00;;;13.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:43:42;13.10;;;12.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:46:08;13.25;;;12.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:48:33;12.77;;;11.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:50:58;12.63;;;11.52;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:53:24;13.20;;;12.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:55:50;11.55;;;10.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T01:58:15;12.45;;;11.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:00:41;10.98;;;10.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:03:07;12.70;;;11.77;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:05:33;12.48;;;11.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:08:06;11.52;;;10.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:10:33;14.02;;;13.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:12:59;12.82;;;12.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:15:25;12.75;;;11.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:17:52;13.18;;;12.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:20:18;13.48;;;12.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:22:43;12.30;;;11.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:25:08;13.82;;;12.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:27:34;13.45;;;12.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:29:59;13.63;;;12.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:32:25;14.40;;;13.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:34:50;14.52;;;13.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:37:16;14.10;;;13.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:39:41;13.40;;;12.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:42:06;12.60;;;11.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:44:32;11.73;;;11.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:46:57;13.63;;;12.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:49:23;12.80;;;11.98;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:51:49;13.57;;;12.80;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:54:14;14.52;;;13.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:56:39;13.82;;;12.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T02:59:05;13.82;;;12.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:01:30;13.38;;;12.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:03:55;13.50;;;12.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:06:21;14.75;;;13.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:08:47;16.65;;;15.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:11:12;14.48;;;13.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:13:38;15.68;;;14.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:16:03;15.63;;;14.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:18:29;16.38;;;15.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:20:54;14.13;;;13.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:23:19;14.02;;;13.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:25:45;14.80;;;13.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:28:10;14.60;;;13.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:30:36;15.00;;;13.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:33:01;14.35;;;13.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:35:27;14.95;;;14.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:37:52;16.48;;;15.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:40:18;16.08;;;14.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:42:43;15.00;;;13.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:45:09;13.93;;;12.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:47:35;14.35;;;13.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:50:01;14.68;;;13.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:52:28;12.48;;;11.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:54:54;15.35;;;14.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:57:19;13.77;;;12.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T03:59:45;15.82;;;14.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:02:10;15.07;;;14.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:04:36;15.43;;;14.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:07:01;14.02;;;12.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:09:27;14.32;;;13.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:11:52;15.07;;;13.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:14:18;15.10;;;14.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:16:44;14.88;;;13.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:19:09;15.90;;;14.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:21:35;15.23;;;14.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:24:01;15.48;;;14.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:26:27;15.45;;;14.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:28:52;15.48;;;14.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:31:18;20.77;;;19.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:33:43;21.63;;;19.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:36:09;14.43;;;13.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:38:34;17.15;;;15.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:40:59;15.13;;;13.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:43:25;18.05;;;16.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:45:50;18.65;;;17.08;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:48:16;16.63;;;15.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:50:42;17.58;;;16.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:53:08;16.10;;;14.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:55:33;18.23;;;16.33;;
54899;SDS011;40801;41.924;25.562;2022-07-22T04:57:59;17.48;;;16.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:00:24;14.90;;;13.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:02:50;16.48;;;15.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:05:16;15.93;;;14.80;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:07:41;15.60;;;14.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:10:07;16.85;;;15.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:12:33;15.38;;;14.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:14:58;17.65;;;16.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:17:24;16.05;;;14.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:19:49;17.30;;;16.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:22:14;15.68;;;14.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:24:40;17.65;;;16.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:27:05;17.92;;;16.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:29:31;16.58;;;15.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:31:56;18.08;;;16.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:34:22;16.65;;;15.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:36:47;14.98;;;13.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:39:13;18.38;;;16.98;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:41:39;17.17;;;15.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:44:05;17.10;;;15.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:46:30;15.27;;;14.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:48:56;17.60;;;16.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:51:21;15.13;;;14.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:53:47;13.85;;;12.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:56:12;16.40;;;15.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T05:58:39;15.02;;;14.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:01:05;15.25;;;13.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:03:31;15.25;;;14.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:05:56;16.25;;;15.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:08:22;14.82;;;13.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:10:47;13.00;;;11.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:13:13;13.95;;;12.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:15:38;12.68;;;11.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:18:04;14.45;;;13.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:20:29;13.52;;;12.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:22:55;13.20;;;12.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:25:20;11.73;;;10.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:27:46;14.95;;;13.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:30:11;14.68;;;13.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:32:37;14.02;;;13.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:35:02;14.52;;;13.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:37:28;13.55;;;12.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:39:54;14.30;;;13.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:42:19;14.80;;;13.80;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:44:44;15.35;;;14.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:47:10;15.10;;;13.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:49:35;15.13;;;14.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:52:01;14.93;;;13.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:54:26;15.43;;;14.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:56:52;15.73;;;14.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T06:59:18;14.68;;;13.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:01:43;12.65;;;11.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:04:09;15.98;;;14.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:06:34;15.63;;;14.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:09:00;14.80;;;13.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:11:25;13.48;;;12.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:13:51;14.13;;;13.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:16:16;15.40;;;14.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:18:42;13.20;;;12.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:21:08;15.10;;;14.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:23:33;14.80;;;13.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:25:59;13.88;;;12.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:28:24;13.70;;;12.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:30:49;13.75;;;12.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:33:15;12.35;;;11.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:35:40;13.50;;;12.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:38:06;17.08;;;14.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:40:32;11.05;;;10.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:42:58;14.20;;;13.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:45:23;13.55;;;12.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:47:49;13.15;;;12.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:50:14;14.48;;;13.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:52:41;14.13;;;13.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:55:08;15.00;;;13.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T07:57:34;14.57;;;12.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:00:00;12.55;;;11.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:02:25;14.10;;;13.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:04:51;15.52;;;13.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:07:16;14.18;;;13.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:09:42;11.60;;;10.68;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:12:07;13.20;;;12.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:14:33;13.77;;;12.77;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:16:59;11.15;;;10.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:19:25;12.48;;;11.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:21:51;13.15;;;12.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:24:16;15.32;;;14.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:26:41;13.73;;;12.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:29:07;11.52;;;10.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:31:34;13.38;;;12.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:34:01;11.90;;;11.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:36:28;14.43;;;13.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:38:54;12.85;;;12.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:41:19;13.65;;;12.68;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:43:47;14.40;;;13.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:46:13;13.02;;;12.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:48:38;11.70;;;11.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:51:04;12.40;;;11.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:53:31;16.98;;;15.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:55:56;12.68;;;11.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T08:58:24;14.07;;;13.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:01:09;10.15;;;9.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:06:31;12.13;;;11.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:09:00;11.32;;;10.52;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:11:29;17.65;;;16.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:13:56;10.60;;;9.97;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:19:05;12.68;;;11.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:21:32;9.00;;;8.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:24:00;11.82;;;10.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:26:30;10.95;;;10.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:29:02;11.10;;;10.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:31:32;11.63;;;10.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:33:59;17.85;;;16.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:36:26;11.10;;;10.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:38:52;10.38;;;9.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:41:17;11.45;;;10.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:43:43;10.68;;;9.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:46:09;10.30;;;9.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:48:36;11.82;;;10.88;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:51:03;11.02;;;10.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:53:29;10.85;;;10.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:55:59;12.32;;;11.30;;
54899;SDS011;40801;41.924;25.562;2022-07-22T09:58:26;11.85;;;10.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:00:53;9.88;;;9.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:03:30;9.77;;;9.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:05:58;11.02;;;10.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:08:25;11.27;;;10.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:10:53;11.13;;;10.23;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:13:19;9.73;;;9.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:15:45;10.45;;;9.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:18:15;9.05;;;8.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:20:42;9.57;;;8.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:23:09;10.15;;;9.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:28:23;8.57;;;8.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:31:18;9.95;;;9.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:33:48;9.15;;;8.45;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:36:34;11.40;;;10.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:39:11;11.05;;;10.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:41:39;10.10;;;9.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:44:06;8.98;;;8.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:46:51;8.50;;;7.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:49:19;8.98;;;8.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:54:31;11.13;;;10.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:56:57;8.38;;;7.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T10:59:24;10.02;;;9.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:01:52;9.13;;;8.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:06:47;19.70;;;18.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:14:11;8.50;;;7.87;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:16:38;10.25;;;9.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:19:04;9.98;;;9.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:21:31;11.15;;;10.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:23:59;9.57;;;8.95;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:26:34;9.00;;;8.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:29:04;9.98;;;9.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:31:29;8.75;;;8.20;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:34:05;8.98;;;8.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:36:32;8.00;;;7.22;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:38:58;10.48;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:41:24;8.95;;;8.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:43:49;8.23;;;7.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:46:17;9.57;;;8.98;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:48:43;10.52;;;9.68;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:51:10;9.30;;;8.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:53:37;9.40;;;8.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T11:56:05;9.93;;;9.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:01:06;10.45;;;9.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:03:35;8.82;;;8.02;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:06:03;10.43;;;9.70;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:08:31;9.20;;;8.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:10:57;8.93;;;8.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:13:30;9.50;;;8.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:15:56;10.02;;;9.18;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:18:24;7.72;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:20:51;9.32;;;8.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:23:19;9.13;;;8.52;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:25:53;10.80;;;10.05;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:28:20;8.88;;;8.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:30:47;9.27;;;8.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:33:16;9.52;;;8.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:35:43;10.23;;;9.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:38:10;9.32;;;8.63;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:40:35;9.85;;;9.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:43:06;10.37;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:45:34;9.05;;;8.35;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:53:07;11.65;;;10.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:55:36;10.60;;;10.00;;
54899;SDS011;40801;41.924;25.562;2022-07-22T12:58:03;10.90;;;9.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:00:33;9.80;;;8.87;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:03:01;10.13;;;9.52;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:05:27;8.35;;;7.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:07:53;7.85;;;7.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:10:19;9.68;;;9.07;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:12:45;10.25;;;9.68;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:15:11;8.05;;;7.53;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:17:36;10.20;;;9.50;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:20:03;9.73;;;9.10;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:22:29;10.38;;;9.38;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:24:55;10.02;;;9.48;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:27:20;10.55;;;9.65;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:29:46;10.70;;;9.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:32:11;10.15;;;9.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:34:37;8.63;;;7.90;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:37:02;9.10;;;8.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:39:28;7.55;;;6.85;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:41:53;10.27;;;9.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:44:18;10.07;;;9.40;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:46:44;9.88;;;9.15;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:49:10;10.07;;;9.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:51:36;10.45;;;9.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:54:02;10.40;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:56:28;10.77;;;9.98;;
54899;SDS011;40801;41.924;25.562;2022-07-22T13:58:53;8.68;;;7.97;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:01:18;11.02;;;10.25;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:03:44;10.57;;;9.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:06:10;9.55;;;8.73;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:08:35;10.27;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:11:01;11.27;;;10.43;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:13:28;10.00;;;9.32;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:15:53;8.52;;;7.82;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:18:19;10.65;;;9.68;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:20:44;11.25;;;10.13;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:23:10;10.38;;;9.55;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:25:36;9.23;;;8.52;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:28:03;10.73;;;9.93;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:30:29;10.63;;;9.75;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:32:54;11.30;;;10.60;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:35:20;10.00;;;9.27;;
54899;SDS011;40801;41.924;25.562;2022-07-22T14:37:46;10.15;;;9.30;;