sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2022-10-31T00:00:20;96271.00;;;11.92;67.38
29247;BME280;16272;48.188;9.964;2022-10-31T00:02:45;96276.50;;;12.09;66.95
29247;BME280;16272;48.188;9.964;2022-10-31T00:05:11;96276.75;;;12.16;66.18
29247;BME280;16272;48.188;9.964;2022-10-31T00:07:36;96278.34;;;12.26;66.06
29247;BME280;16272;48.188;9.964;2022-10-31T00:10:02;96274.72;;;12.00;66.24
29247;BME280;16272;48.188;9.964;2022-10-31T00:12:27;96274.63;;;11.91;66.77
29247;BME280;16272;48.188;9.964;2022-10-31T00:14:53;96270.28;;;11.90;66.54
29247;BME280;16272;48.188;9.964;2022-10-31T00:17:18;96277.31;;;11.91;66.61
29247;BME280;16272;48.188;9.964;2022-10-31T00:19:43;96278.38;;;11.71;67.14
29247;BME280;16272;48.188;9.964;2022-10-31T00:22:09;96275.06;;;11.49;67.18
29247;BME280;16272;48.188;9.964;2022-10-31T00:24:34;96274.53;;;11.46;67.47
29247;BME280;16272;48.188;9.964;2022-10-31T00:26:59;96281.28;;;11.40;67.49
29247;BME280;16272;48.188;9.964;2022-10-31T00:29:24;96274.81;;;11.43;67.55
29247;BME280;16272;48.188;9.964;2022-10-31T00:31:50;96273.34;;;11.20;67.69
29247;BME280;16272;48.188;9.964;2022-10-31T00:34:16;96272.00;;;11.44;67.40
29247;BME280;16272;48.188;9.964;2022-10-31T00:36:42;96274.34;;;11.57;66.77
29247;BME280;16272;48.188;9.964;2022-10-31T00:39:07;96283.75;;;11.51;67.23
29247;BME280;16272;48.188;9.964;2022-10-31T00:41:32;96280.03;;;11.72;66.84
29247;BME280;16272;48.188;9.964;2022-10-31T00:43:58;96281.06;;;11.99;66.21
29247;BME280;16272;48.188;9.964;2022-10-31T00:46:23;96271.44;;;12.16;65.89
29247;BME280;16272;48.188;9.964;2022-10-31T00:48:48;96274.97;;;12.06;66.35
29247;BME280;16272;48.188;9.964;2022-10-31T00:51:14;96270.81;;;12.04;65.86
29247;BME280;16272;48.188;9.964;2022-10-31T00:53:39;96272.31;;;12.06;66.40
29247;BME280;16272;48.188;9.964;2022-10-31T00:56:05;96273.25;;;12.15;65.67
29247;BME280;16272;48.188;9.964;2022-10-31T00:58:30;96278.94;;;12.02;65.78
29247;BME280;16272;48.188;9.964;2022-10-31T01:00:55;96280.13;;;11.80;66.84
29247;BME280;16272;48.188;9.964;2022-10-31T01:03:28;96274.50;;;11.83;66.52
29247;BME280;16272;48.188;9.964;2022-10-31T01:08:23;96265.75;;;11.73;66.10
29247;BME280;16272;48.188;9.964;2022-10-31T01:11:01;96269.97;;;11.66;66.33
29247;BME280;16272;48.188;9.964;2022-10-31T01:13:27;96273.03;;;11.71;66.16
29247;BME280;16272;48.188;9.964;2022-10-31T01:15:58;96272.47;;;11.67;66.57
29247;BME280;16272;48.188;9.964;2022-10-31T01:18:24;96270.47;;;11.51;66.50
29247;BME280;16272;48.188;9.964;2022-10-31T01:21:06;96277.94;;;11.66;66.71
29247;BME280;16272;48.188;9.964;2022-10-31T01:23:32;96273.28;;;11.40;67.54
29247;BME280;16272;48.188;9.964;2022-10-31T01:26:02;96268.78;;;11.50;66.88
29247;BME280;16272;48.188;9.964;2022-10-31T01:28:28;96285.66;;;11.59;66.54
29247;BME280;16272;48.188;9.964;2022-10-31T01:30:53;96269.16;;;11.55;65.98
29247;BME280;16272;48.188;9.964;2022-10-31T01:33:18;96269.94;;;11.38;66.86
29247;BME280;16272;48.188;9.964;2022-10-31T01:35:44;96270.13;;;11.27;67.44
29247;BME280;16272;48.188;9.964;2022-10-31T01:38:09;96274.50;;;11.55;66.07
29247;BME280;16272;48.188;9.964;2022-10-31T01:40:34;96276.16;;;11.09;68.72
29247;BME280;16272;48.188;9.964;2022-10-31T01:43:00;96271.44;;;11.50;66.51
29247;BME280;16272;48.188;9.964;2022-10-31T01:45:25;96267.19;;;11.57;66.06
29247;BME280;16272;48.188;9.964;2022-10-31T01:47:50;96268.66;;;11.42;66.61
29247;BME280;16272;48.188;9.964;2022-10-31T01:50:36;96269.75;;;11.49;66.34
29247;BME280;16272;48.188;9.964;2022-10-31T01:53:05;96270.16;;;11.54;66.51
29247;BME280;16272;48.188;9.964;2022-10-31T01:55:34;96269.56;;;11.61;65.74
29247;BME280;16272;48.188;9.964;2022-10-31T01:58:06;96266.41;;;11.47;65.59
29247;BME280;16272;48.188;9.964;2022-10-31T02:00:32;96261.19;;;11.08;67.01
29247;BME280;16272;48.188;9.964;2022-10-31T02:02:57;96271.03;;;11.45;66.00
29247;BME280;16272;48.188;9.964;2022-10-31T02:05:26;96264.69;;;11.18;66.58
29247;BME280;16272;48.188;9.964;2022-10-31T02:10:22;96269.34;;;11.44;66.16
29247;BME280;16272;48.188;9.964;2022-10-31T02:12:51;96272.09;;;11.15;66.13
29247;BME280;16272;48.188;9.964;2022-10-31T02:15:18;96267.50;;;11.07;66.15
29247;BME280;16272;48.188;9.964;2022-10-31T02:17:43;96255.97;;;11.26;65.69
29247;BME280;16272;48.188;9.964;2022-10-31T02:20:12;96256.13;;;11.15;65.89
29247;BME280;16272;48.188;9.964;2022-10-31T02:25:29;96263.94;;;11.26;66.04
29247;BME280;16272;48.188;9.964;2022-10-31T02:28:18;96257.78;;;11.35;66.44
29247;BME280;16272;48.188;9.964;2022-10-31T02:33:41;96262.78;;;11.48;65.80
29247;BME280;16272;48.188;9.964;2022-10-31T02:39:32;96263.31;;;10.95;66.65
29247;BME280;16272;48.188;9.964;2022-10-31T02:41:45;96260.13;;;10.91;66.89
29247;BME280;16272;48.188;9.964;2022-10-31T02:47:22;96256.78;;;10.60;67.25
29247;BME280;16272;48.188;9.964;2022-10-31T02:52:32;96258.03;;;10.75;66.69
29247;BME280;16272;48.188;9.964;2022-10-31T02:54:57;96265.19;;;10.45;67.65
29247;BME280;16272;48.188;9.964;2022-10-31T02:57:25;96260.41;;;10.59;67.08
29247;BME280;16272;48.188;9.964;2022-10-31T02:59:58;96261.28;;;10.69;66.60
29247;BME280;16272;48.188;9.964;2022-10-31T03:08:17;96258.63;;;10.69;66.76
29247;BME280;16272;48.188;9.964;2022-10-31T03:10:54;96258.19;;;10.64;67.53
29247;BME280;16272;48.188;9.964;2022-10-31T03:15:50;96257.34;;;10.73;67.39
29247;BME280;16272;48.188;9.964;2022-10-31T03:18:29;96251.47;;;10.70;67.27
29247;BME280;16272;48.188;9.964;2022-10-31T03:23:36;96249.94;;;10.67;67.57
29247;BME280;16272;48.188;9.964;2022-10-31T03:26:05;96256.94;;;10.58;67.39
29247;BME280;16272;48.188;9.964;2022-10-31T03:28:46;96255.97;;;10.50;67.08
29247;BME280;16272;48.188;9.964;2022-10-31T03:31:16;96245.63;;;10.66;66.69
29247;BME280;16272;48.188;9.964;2022-10-31T03:33:43;96253.16;;;10.61;67.63
29247;BME280;16272;48.188;9.964;2022-10-31T03:36:11;96249.66;;;10.70;67.35
29247;BME280;16272;48.188;9.964;2022-10-31T03:38:38;96251.47;;;10.60;67.58
29247;BME280;16272;48.188;9.964;2022-10-31T03:41:07;96248.97;;;10.48;67.76
29247;BME280;16272;48.188;9.964;2022-10-31T03:43:41;96246.03;;;10.61;67.36
29247;BME280;16272;48.188;9.964;2022-10-31T03:46:08;96245.34;;;10.50;67.33
29247;BME280;16272;48.188;9.964;2022-10-31T03:48:33;96245.34;;;10.50;67.42
29247;BME280;16272;48.188;9.964;2022-10-31T03:56:35;96250.91;;;10.85;66.21
29247;BME280;16272;48.188;9.964;2022-10-31T03:59:09;96242.09;;;10.65;66.54
29247;BME280;16272;48.188;9.964;2022-10-31T04:01:39;96242.81;;;10.58;66.22
29247;BME280;16272;48.188;9.964;2022-10-31T04:04:06;96239.16;;;10.49;66.55
29247;BME280;16272;48.188;9.964;2022-10-31T04:06:34;96237.78;;;10.64;66.54
29247;BME280;16272;48.188;9.964;2022-10-31T04:09:03;96241.69;;;10.70;66.59
29247;BME280;16272;48.188;9.964;2022-10-31T04:11:34;96240.59;;;10.63;66.53
29247;BME280;16272;48.188;9.964;2022-10-31T04:14:01;96231.63;;;10.64;67.13
29247;BME280;16272;48.188;9.964;2022-10-31T04:16:29;96237.50;;;10.58;66.75
29247;BME280;16272;48.188;9.964;2022-10-31T04:18:54;96238.06;;;10.52;66.96
29247;BME280;16272;48.188;9.964;2022-10-31T04:21:26;96241.56;;;10.42;67.52
29247;BME280;16272;48.188;9.964;2022-10-31T04:23:52;96235.41;;;10.32;67.24
29247;BME280;16272;48.188;9.964;2022-10-31T04:26:17;96235.78;;;10.18;67.37
29247;BME280;16272;48.188;9.964;2022-10-31T04:28:43;96226.84;;;10.19;67.41
29247;BME280;16272;48.188;9.964;2022-10-31T04:31:10;96234.41;;;10.14;67.93
29247;BME280;16272;48.188;9.964;2022-10-31T04:33:36;96238.97;;;10.11;67.53
29247;BME280;16272;48.188;9.964;2022-10-31T04:36:01;96246.94;;;10.11;67.66
29247;BME280;16272;48.188;9.964;2022-10-31T04:38:27;96240.25;;;10.17;67.86
29247;BME280;16272;48.188;9.964;2022-10-31T04:40:52;96232.03;;;10.30;67.13
29247;BME280;16272;48.188;9.964;2022-10-31T04:43:17;96231.63;;;10.54;66.98
29247;BME280;16272;48.188;9.964;2022-10-31T04:45:43;96221.00;;;10.54;66.42
29247;BME280;16272;48.188;9.964;2022-10-31T04:48:08;96224.38;;;10.46;66.24
29247;BME280;16272;48.188;9.964;2022-10-31T04:50:33;96233.53;;;10.03;67.11
29247;BME280;16272;48.188;9.964;2022-10-31T04:52:59;96224.88;;;10.11;67.08
29247;BME280;16272;48.188;9.964;2022-10-31T04:55:24;96226.00;;;10.28;66.28
29247;BME280;16272;48.188;9.964;2022-10-31T04:57:49;96226.03;;;10.47;66.45
29247;BME280;16272;48.188;9.964;2022-10-31T05:00:18;96217.66;;;10.42;66.40
29247;BME280;16272;48.188;9.964;2022-10-31T05:02:45;96223.81;;;10.33;66.34
29247;BME280;16272;48.188;9.964;2022-10-31T05:05:11;96212.72;;;10.28;66.21
29247;BME280;16272;48.188;9.964;2022-10-31T05:07:44;96217.53;;;10.34;65.88
29247;BME280;16272;48.188;9.964;2022-10-31T05:10:11;96214.00;;;10.24;65.93
29247;BME280;16272;48.188;9.964;2022-10-31T05:12:38;96213.59;;;10.19;66.21
29247;BME280;16272;48.188;9.964;2022-10-31T05:15:04;96211.47;;;10.12;66.64
29247;BME280;16272;48.188;9.964;2022-10-31T05:17:31;96214.50;;;9.88;67.09
29247;BME280;16272;48.188;9.964;2022-10-31T05:19:56;96214.41;;;10.09;66.75
29247;BME280;16272;48.188;9.964;2022-10-31T05:22:21;96205.06;;;10.15;66.09
29247;BME280;16272;48.188;9.964;2022-10-31T05:24:47;96205.34;;;10.22;65.94
29247;BME280;16272;48.188;9.964;2022-10-31T05:27:12;96197.53;;;10.30;66.11
29247;BME280;16272;48.188;9.964;2022-10-31T05:29:37;96193.88;;;10.31;66.12
29247;BME280;16272;48.188;9.964;2022-10-31T05:32:03;96203.25;;;10.16;66.60
29247;BME280;16272;48.188;9.964;2022-10-31T05:34:28;96203.25;;;10.25;65.53
29247;BME280;16272;48.188;9.964;2022-10-31T05:36:53;96209.94;;;10.29;65.54
29247;BME280;16272;48.188;9.964;2022-10-31T05:39:19;96205.91;;;10.16;66.13
29247;BME280;16272;48.188;9.964;2022-10-31T05:41:44;96206.03;;;10.24;65.35
29247;BME280;16272;48.188;9.964;2022-10-31T05:44:09;96199.63;;;10.26;65.81
29247;BME280;16272;48.188;9.964;2022-10-31T05:46:34;96189.84;;;10.17;66.10
29247;BME280;16272;48.188;9.964;2022-10-31T05:49:00;96198.22;;;10.12;65.86
29247;BME280;16272;48.188;9.964;2022-10-31T05:51:25;96194.31;;;10.17;65.41
29247;BME280;16272;48.188;9.964;2022-10-31T05:53:50;96193.16;;;10.09;65.23
29247;BME280;16272;48.188;9.964;2022-10-31T05:56:16;96193.16;;;10.00;65.73
29247;BME280;16272;48.188;9.964;2022-10-31T05:58:41;96203.09;;;9.98;65.81
29247;BME280;16272;48.188;9.964;2022-10-31T06:01:07;96189.28;;;10.14;65.13
29247;BME280;16272;48.188;9.964;2022-10-31T06:03:32;96201.84;;;9.92;65.99
29247;BME280;16272;48.188;9.964;2022-10-31T06:05:57;96197.50;;;9.91;65.72
29247;BME280;16272;48.188;9.964;2022-10-31T06:08:23;96190.94;;;10.05;65.49
29247;BME280;16272;48.188;9.964;2022-10-31T06:10:48;96195.00;;;9.99;65.90
29247;BME280;16272;48.188;9.964;2022-10-31T06:13:13;96190.78;;;9.87;65.95
29247;BME280;16272;48.188;9.964;2022-10-31T06:15:38;96192.47;;;9.98;65.72
29247;BME280;16272;48.188;9.964;2022-10-31T06:18:05;96185.91;;;10.11;65.52
29247;BME280;16272;48.188;9.964;2022-10-31T06:20:32;96189.41;;;10.22;64.91
29247;BME280;16272;48.188;9.964;2022-10-31T06:22:57;96187.03;;;10.19;65.45
29247;BME280;16272;48.188;9.964;2022-10-31T06:25:23;96199.16;;;10.02;65.49
29247;BME280;16272;48.188;9.964;2022-10-31T06:27:48;96205.59;;;9.99;66.43
29247;BME280;16272;48.188;9.964;2022-10-31T06:30:14;96201.72;;;10.33;66.08
29247;BME280;16272;48.188;9.964;2022-10-31T06:32:40;96194.16;;;10.67;64.79
29247;BME280;16272;48.188;9.964;2022-10-31T06:35:05;96189.38;;;10.71;64.25
29247;BME280;16272;48.188;9.964;2022-10-31T06:37:31;96197.88;;;10.94;64.02
29247;BME280;16272;48.188;9.964;2022-10-31T06:39:56;96197.56;;;10.97;64.71
29247;BME280;16272;48.188;9.964;2022-10-31T06:42:21;96198.44;;;10.97;64.67
29247;BME280;16272;48.188;9.964;2022-10-31T06:44:47;96191.28;;;10.98;64.62
29247;BME280;16272;48.188;9.964;2022-10-31T06:47:12;96193.47;;;11.12;64.61
29247;BME280;16272;48.188;9.964;2022-10-31T06:49:37;96196.25;;;11.20;64.67
29247;BME280;16272;48.188;9.964;2022-10-31T06:52:03;96199.13;;;11.65;63.86
29247;BME280;16272;48.188;9.964;2022-10-31T06:54:28;96194.81;;;11.82;63.70
29247;BME280;16272;48.188;9.964;2022-10-31T06:56:53;96196.72;;;12.17;63.03
29247;BME280;16272;48.188;9.964;2022-10-31T06:59:19;96199.16;;;12.46;62.15
29247;BME280;16272;48.188;9.964;2022-10-31T07:01:44;96199.97;;;12.47;62.18
29247;BME280;16272;48.188;9.964;2022-10-31T07:04:10;96199.53;;;12.34;63.06
29247;BME280;16272;48.188;9.964;2022-10-31T07:06:35;96196.78;;;12.43;62.78
29247;BME280;16272;48.188;9.964;2022-10-31T07:09:01;96199.81;;;12.66;62.53
29247;BME280;16272;48.188;9.964;2022-10-31T07:11:26;96203.38;;;12.57;62.94
29247;BME280;16272;48.188;9.964;2022-10-31T07:13:51;96201.56;;;12.76;62.51
29247;BME280;16272;48.188;9.964;2022-10-31T07:16:17;96205.56;;;13.06;61.97
29247;BME280;16272;48.188;9.964;2022-10-31T07:18:42;96206.75;;;13.72;59.99
29247;BME280;16272;48.188;9.964;2022-10-31T07:21:07;96201.50;;;13.89;60.69
29247;BME280;16272;48.188;9.964;2022-10-31T07:23:33;96203.16;;;13.90;59.32
29247;BME280;16272;48.188;9.964;2022-10-31T07:25:59;96210.66;;;13.86;60.09
29247;BME280;16272;48.188;9.964;2022-10-31T07:28:25;96203.41;;;13.70;60.43
29247;BME280;16272;48.188;9.964;2022-10-31T07:30:56;96203.84;;;14.00;60.63
29247;BME280;16272;48.188;9.964;2022-10-31T07:44:36;96196.28;;;14.63;62.85
29247;BME280;16272;48.188;9.964;2022-10-31T07:47:01;96186.56;;;14.95;60.37
29247;BME280;16272;48.188;9.964;2022-10-31T07:49:26;96187.53;;;15.10;60.28
29247;BME280;16272;48.188;9.964;2022-10-31T07:51:52;96187.22;;;14.88;62.30
29247;BME280;16272;48.188;9.964;2022-10-31T07:54:17;96187.22;;;15.05;60.07
29247;BME280;16272;48.188;9.964;2022-10-31T07:56:42;96178.94;;;15.39;61.84
29247;BME280;16272;48.188;9.964;2022-10-31T07:59:08;96176.97;;;15.81;60.20
29247;BME280;16272;48.188;9.964;2022-10-31T08:01:33;96170.28;;;15.77;63.09
29247;BME280;16272;48.188;9.964;2022-10-31T08:03:58;96170.47;;;15.19;61.53
29247;BME280;16272;48.188;9.964;2022-10-31T08:06:24;96170.78;;;15.24;61.61
29247;BME280;16272;48.188;9.964;2022-10-31T08:08:49;96174.81;;;15.20;63.68
29247;BME280;16272;48.188;9.964;2022-10-31T08:11:14;96174.22;;;15.50;62.63
29247;BME280;16272;48.188;9.964;2022-10-31T08:13:39;96174.25;;;15.89;61.07
29247;BME280;16272;48.188;9.964;2022-10-31T08:16:05;96171.66;;;15.65;62.53
29247;BME280;16272;48.188;9.964;2022-10-31T08:18:32;96170.84;;;15.56;61.18
29247;BME280;16272;48.188;9.964;2022-10-31T08:20:57;96165.16;;;15.51;61.52
29247;BME280;16272;48.188;9.964;2022-10-31T08:23:23;96157.00;;;15.44;61.00
29247;BME280;16272;48.188;9.964;2022-10-31T08:25:48;96166.66;;;15.61;61.04
29247;BME280;16272;48.188;9.964;2022-10-31T08:28:14;96162.25;;;15.69;60.81
29247;BME280;16272;48.188;9.964;2022-10-31T08:30:40;96166.06;;;15.43;62.60
29247;BME280;16272;48.188;9.964;2022-10-31T08:33:12;96161.09;;;16.03;62.08
29247;BME280;16272;48.188;9.964;2022-10-31T08:35:37;96157.72;;;16.32;61.51
29247;BME280;16272;48.188;9.964;2022-10-31T08:38:03;96159.75;;;16.53;60.38
29247;BME280;16272;48.188;9.964;2022-10-31T08:40:30;96157.31;;;16.20;62.01
29247;BME280;16272;48.188;9.964;2022-10-31T08:43:01;96152.78;;;16.44;61.48
29247;BME280;16272;48.188;9.964;2022-10-31T08:45:28;96154.88;;;16.33;61.29
29247;BME280;16272;48.188;9.964;2022-10-31T08:47:57;96163.69;;;16.42;61.33
29247;BME280;16272;48.188;9.964;2022-10-31T08:50:23;96155.56;;;16.50;60.79
29247;BME280;16272;48.188;9.964;2022-10-31T08:52:48;96164.00;;;15.93;63.45
29247;BME280;16272;48.188;9.964;2022-10-31T08:55:13;96154.88;;;15.71;63.91
29247;BME280;16272;48.188;9.964;2022-10-31T08:57:39;96154.63;;;15.89;63.57
29247;BME280;16272;48.188;9.964;2022-10-31T09:00:05;96138.91;;;15.94;63.87
29247;BME280;16272;48.188;9.964;2022-10-31T09:02:31;96147.91;;;16.24;62.69
29247;BME280;16272;48.188;9.964;2022-10-31T09:04:56;96139.97;;;16.31;62.30
29247;BME280;16272;48.188;9.964;2022-10-31T09:07:21;96138.31;;;16.53;62.22
29247;BME280;16272;48.188;9.964;2022-10-31T09:09:48;96142.63;;;16.54;63.54
29247;BME280;16272;48.188;9.964;2022-10-31T09:12:13;96146.75;;;16.65;62.36
29247;BME280;16272;48.188;9.964;2022-10-31T09:14:38;96144.69;;;16.90;61.77
29247;BME280;16272;48.188;9.964;2022-10-31T09:17:04;96146.19;;;16.93;62.46
29247;BME280;16272;48.188;9.964;2022-10-31T09:19:29;96138.88;;;17.16;62.83
29247;BME280;16272;48.188;9.964;2022-10-31T09:21:55;96140.28;;;16.97;62.61
29247;BME280;16272;48.188;9.964;2022-10-31T09:24:20;96136.66;;;17.20;62.06
29247;BME280;16272;48.188;9.964;2022-10-31T09:26:46;96138.88;;;17.01;63.29
29247;BME280;16272;48.188;9.964;2022-10-31T09:29:11;96133.59;;;16.93;62.92
29247;BME280;16272;48.188;9.964;2022-10-31T09:31:36;96131.91;;;16.92;63.42
29247;BME280;16272;48.188;9.964;2022-10-31T09:34:02;96140.09;;;16.99;63.45
29247;BME280;16272;48.188;9.964;2022-10-31T09:36:27;96136.84;;;16.65;63.65
29247;BME280;16272;48.188;9.964;2022-10-31T09:38:53;96144.81;;;17.12;63.32
29247;BME280;16272;48.188;9.964;2022-10-31T09:41:47;96141.75;;;17.15;63.79
29247;BME280;16272;48.188;9.964;2022-10-31T09:44:30;96134.75;;;17.14;63.22
29247;BME280;16272;48.188;9.964;2022-10-31T09:49:42;96131.28;;;17.35;63.72
29247;BME280;16272;48.188;9.964;2022-10-31T09:52:18;96134.19;;;17.33;63.72
29247;BME280;16272;48.188;9.964;2022-10-31T09:54:54;96117.38;;;18.12;62.22
29247;BME280;16272;48.188;9.964;2022-10-31T09:57:28;96109.31;;;18.34;61.07
29247;BME280;16272;48.188;9.964;2022-10-31T09:59:55;96119.34;;;18.04;61.62
29247;BME280;16272;48.188;9.964;2022-10-31T10:02:30;96121.06;;;18.11;60.59
29247;BME280;16272;48.188;9.964;2022-10-31T10:05:02;96121.06;;;18.11;61.41
29247;BME280;16272;48.188;9.964;2022-10-31T10:10:14;96117.81;;;17.79;62.02
29247;BME280;16272;48.188;9.964;2022-10-31T10:13:33;96116.94;;;18.09;61.90
29247;BME280;16272;48.188;9.964;2022-10-31T10:16:08;96112.38;;;17.88;62.41
29247;BME280;16272;48.188;9.964;2022-10-31T10:29:50;96104.44;;;18.94;60.17
29247;BME280;16272;48.188;9.964;2022-10-31T10:32:29;96093.16;;;18.55;61.11
29247;BME280;16272;48.188;9.964;2022-10-31T10:35:17;96086.47;;;18.45;61.83
29247;BME280;16272;48.188;9.964;2022-10-31T10:37:46;96106.44;;;18.35;61.04
29247;BME280;16272;48.188;9.964;2022-10-31T10:40:17;96101.00;;;18.29;62.03
29247;BME280;16272;48.188;9.964;2022-10-31T10:48:45;96095.28;;;18.88;60.67
29247;BME280;16272;48.188;9.964;2022-10-31T10:51:46;96095.56;;;19.00;61.29
29247;BME280;16272;48.188;9.964;2022-10-31T10:54:42;96094.09;;;19.33;60.38
29247;BME280;16272;48.188;9.964;2022-10-31T11:00:00;96082.47;;;19.25;60.86
29247;BME280;16272;48.188;9.964;2022-10-31T11:02:31;96085.13;;;19.60;60.57
29247;BME280;16272;48.188;9.964;2022-10-31T11:04:58;96085.06;;;19.47;60.55
29247;BME280;16272;48.188;9.964;2022-10-31T11:07:26;96076.53;;;19.37;60.33
29247;BME280;16272;48.188;9.964;2022-10-31T11:10:04;96077.03;;;19.60;60.03
29247;BME280;16272;48.188;9.964;2022-10-31T11:12:33;96074.50;;;19.52;60.48
29247;BME280;16272;48.188;9.964;2022-10-31T11:15:02;96063.28;;;19.97;59.75
29247;BME280;16272;48.188;9.964;2022-10-31T11:17:36;96056.66;;;20.06;60.10
29247;BME280;16272;48.188;9.964;2022-10-31T11:20:22;96053.53;;;19.89;59.29
29247;BME280;16272;48.188;9.964;2022-10-31T11:22:48;96050.19;;;19.94;59.94
29247;BME280;16272;48.188;9.964;2022-10-31T11:25:23;96046.75;;;20.33;59.00
29247;BME280;16272;48.188;9.964;2022-10-31T11:28:04;96045.31;;;20.78;57.98
29247;BME280;16272;48.188;9.964;2022-10-31T11:30:31;96051.09;;;20.88;56.44
29247;BME280;16272;48.188;9.964;2022-10-31T11:33:00;96041.56;;;20.72;56.46
29247;BME280;16272;48.188;9.964;2022-10-31T11:35:27;96042.41;;;20.79;56.54
29247;BME280;16272;48.188;9.964;2022-10-31T11:37:56;96031.97;;;20.96;57.11
29247;BME280;16272;48.188;9.964;2022-10-31T11:40:25;96032.03;;;20.69;57.14
29247;BME280;16272;48.188;9.964;2022-10-31T11:42:52;96023.84;;;21.03;56.00
29247;BME280;16272;48.188;9.964;2022-10-31T11:45:29;96028.00;;;21.12;55.28
29247;BME280;16272;48.188;9.964;2022-10-31T11:47:56;96023.22;;;21.07;55.94
29247;BME280;16272;48.188;9.964;2022-10-31T11:50:26;96014.72;;;20.90;54.88
29247;BME280;16272;48.188;9.964;2022-10-31T11:52:53;96007.84;;;21.01;56.42
29247;BME280;16272;48.188;9.964;2022-10-31T11:55:45;96011.22;;;20.90;55.93
29247;BME280;16272;48.188;9.964;2022-10-31T11:58:37;96004.19;;;21.47;55.56
29247;BME280;16272;48.188;9.964;2022-10-31T12:01:03;96005.78;;;21.03;55.41
29247;BME280;16272;48.188;9.964;2022-10-31T12:06:37;95991.25;;;21.04;56.45
29247;BME280;16272;48.188;9.964;2022-10-31T12:09:30;95986.13;;;20.83;55.95
29247;BME280;16272;48.188;9.964;2022-10-31T12:23:55;95974.16;;;21.17;55.85
29247;BME280;16272;48.188;9.964;2022-10-31T12:42:59;95949.97;;;20.84;58.46
29247;BME280;16272;48.188;9.964;2022-10-31T12:45:50;95954.72;;;20.95;58.41
29247;BME280;16272;48.188;9.964;2022-10-31T12:54:04;95937.66;;;21.01;57.94
29247;BME280;16272;48.188;9.964;2022-10-31T12:59:36;95925.66;;;20.84;58.88
29247;BME280;16272;48.188;9.964;2022-10-31T13:07:47;95914.72;;;21.24;57.62
29247;BME280;16272;48.188;9.964;2022-10-31T13:13:10;95904.19;;;21.47;58.16
29247;BME280;16272;48.188;9.964;2022-10-31T13:15:47;95908.81;;;21.40;57.60
29247;BME280;16272;48.188;9.964;2022-10-31T13:18:24;95911.38;;;21.28;57.66
29247;BME280;16272;48.188;9.964;2022-10-31T13:20:51;95905.06;;;21.48;57.03
29247;BME280;16272;48.188;9.964;2022-10-31T13:23:33;95901.22;;;21.24;58.12
29247;BME280;16272;48.188;9.964;2022-10-31T13:26:03;95890.88;;;21.46;57.50
29247;BME280;16272;48.188;9.964;2022-10-31T13:28:45;95889.53;;;21.30;57.98
29247;BME280;16272;48.188;9.964;2022-10-31T13:31:13;95882.84;;;21.71;57.13
29247;BME280;16272;48.188;9.964;2022-10-31T13:33:44;95874.44;;;21.54;57.35
29247;BME280;16272;48.188;9.964;2022-10-31T13:38:48;95878.81;;;21.80;57.55
29247;BME280;16272;48.188;9.964;2022-10-31T13:41:43;95878.25;;;21.97;58.15
29247;BME280;16272;48.188;9.964;2022-10-31T13:44:18;95869.13;;;21.66;57.73
29247;BME280;16272;48.188;9.964;2022-10-31T13:46:45;95869.94;;;21.73;57.28
29247;BME280;16272;48.188;9.964;2022-10-31T13:54:49;95857.34;;;21.85;56.60
29247;BME280;16272;48.188;9.964;2022-10-31T13:57:40;95852.13;;;21.91;55.94
29247;BME280;16272;48.188;9.964;2022-10-31T14:02:48;95850.06;;;21.61;57.06
29247;BME280;16272;48.188;9.964;2022-10-31T14:05:27;95853.19;;;21.58;56.38
29247;BME280;16272;48.188;9.964;2022-10-31T14:07:55;95850.31;;;21.84;56.89
29247;BME280;16272;48.188;9.964;2022-10-31T14:13:15;95849.91;;;22.25;54.95
29247;BME280;16272;48.188;9.964;2022-10-31T14:15:42;95848.09;;;22.18;55.00
29247;BME280;16272;48.188;9.964;2022-10-31T14:18:22;95855.16;;;22.01;54.80
29247;BME280;16272;48.188;9.964;2022-10-31T14:20:48;95850.31;;;21.84;55.44
29247;BME280;16272;48.188;9.964;2022-10-31T14:23:39;95851.16;;;22.03;54.96
29247;BME280;16272;48.188;9.964;2022-10-31T14:31:42;95833.22;;;21.84;55.88
29247;BME280;16272;48.188;9.964;2022-10-31T14:52:47;95818.22;;;21.88;53.89
29247;BME280;16272;48.188;9.964;2022-10-31T14:55:14;95820.06;;;21.69;54.36
29247;BME280;16272;48.188;9.964;2022-10-31T14:57:47;95828.72;;;21.78;54.25
29247;BME280;16272;48.188;9.964;2022-10-31T15:00:18;95828.84;;;21.64;54.61
29247;BME280;16272;48.188;9.964;2022-10-31T15:03:13;95824.97;;;21.79;53.72
29247;BME280;16272;48.188;9.964;2022-10-31T15:05:46;95830.63;;;21.45;55.31
29247;BME280;16272;48.188;9.964;2022-10-31T15:10:56;95819.63;;;21.08;57.01
29247;BME280;16272;48.188;9.964;2022-10-31T15:13:22;95819.28;;;20.98;57.33
29247;BME280;16272;48.188;9.964;2022-10-31T15:15:49;95816.50;;;20.80;58.04
29247;BME280;16272;48.188;9.964;2022-10-31T15:18:18;95823.97;;;20.78;57.64
29247;BME280;16272;48.188;9.964;2022-10-31T15:20:45;95820.84;;;20.22;59.13
29247;BME280;16272;48.188;9.964;2022-10-31T15:23:29;95815.06;;;19.98;60.00
29247;BME280;16272;48.188;9.964;2022-10-31T15:26:00;95814.63;;;20.08;60.25
29247;BME280;16272;48.188;9.964;2022-10-31T15:28:27;95812.81;;;19.82;60.52
29247;BME280;16272;48.188;9.964;2022-10-31T15:30:54;95810.53;;;19.86;60.34
29247;BME280;16272;48.188;9.964;2022-10-31T15:33:23;95806.38;;;19.43;60.37
29247;BME280;16272;48.188;9.964;2022-10-31T15:36:02;95811.34;;;19.19;62.32
29247;BME280;16272;48.188;9.964;2022-10-31T15:38:28;95812.50;;;18.83;63.03
29247;BME280;16272;48.188;9.964;2022-10-31T15:40:57;95811.72;;;18.89;62.42
29247;BME280;16272;48.188;9.964;2022-10-31T15:43:25;95817.03;;;18.76;62.35
29247;BME280;16272;48.188;9.964;2022-10-31T15:45:50;95816.69;;;18.44;63.07
29247;BME280;16272;48.188;9.964;2022-10-31T15:48:21;95809.19;;;18.33;63.17
29247;BME280;16272;48.188;9.964;2022-10-31T15:50:52;95816.03;;;17.94;64.29