sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-02-28T04:51:11;-2.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T04:53:40;-2.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T04:56:10;-2.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T04:58:38;-2.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:01:06;-2.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:03:38;-2.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:06:06;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:08:34;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:11:02;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:13:29;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:15:56;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:18:23;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:20:50;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:23:19;-2.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:25:49;-2.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:28:17;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:30:44;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:33:12;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:35:39;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:38:06;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:40:33;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:43:01;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:45:28;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:47:56;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:50:23;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:52:50;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:55:17;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T05:57:44;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:00:16;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:02:43;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:05:14;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:07:41;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:10:09;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:12:36;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:15:04;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:17:33;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:19:59;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:22:26;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:24:53;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:27:22;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:29:53;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:32:21;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:34:49;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:37:16;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:39:44;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:42:11;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:44:38;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:47:06;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:49:34;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:52:03;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:54:30;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:56:58;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T06:59:25;-3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:01:52;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:04:20;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:06:47;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:09:16;-3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:11:44;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:14:11;-2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:16:38;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:19:05;-2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:21:32;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:23:59;-2.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:26:28;-2.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:28:55;-2.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:31:22;-2.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:33:49;-2.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:36:17;-2.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:41:56;-2.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:44:39;-2.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:47:16;-1.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T07:49:53;-1.50;97.20
46608;DHT22;32330;51.936;7.184;2023-02-28T07:52:20;-1.40;91.80
46608;DHT22;32330;51.936;7.184;2023-02-28T07:54:46;-1.20;88.40
46608;DHT22;32330;51.936;7.184;2023-02-28T07:57:15;-1.10;84.10
46608;DHT22;32330;51.936;7.184;2023-02-28T07:59:42;-0.90;76.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:02:11;-0.70;67.50
46608;DHT22;32330;51.936;7.184;2023-02-28T08:04:39;-0.60;54.60
46608;DHT22;32330;51.936;7.184;2023-02-28T08:07:06;-0.50;47.60
46608;DHT22;32330;51.936;7.184;2023-02-28T08:09:33;-0.30;36.10
46608;DHT22;32330;51.936;7.184;2023-02-28T08:12:00;-0.20;24.10
46608;DHT22;32330;51.936;7.184;2023-02-28T08:14:28;0.00;14.40
46608;DHT22;32330;51.936;7.184;2023-02-28T08:16:55;0.20;15.40
46608;DHT22;32330;51.936;7.184;2023-02-28T08:19:22;0.20;4.80
46608;DHT22;32330;51.936;7.184;2023-02-28T08:21:49;0.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:24:16;0.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:26:44;0.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:29:11;0.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:31:39;0.90;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:34:06;1.00;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:36:34;1.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:39:01;1.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T08:41:28;1.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:43:55;1.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:46:22;1.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:48:53;1.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:51:21;1.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:53:52;2.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:56:20;2.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T08:58:48;2.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:01:17;2.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:03:45;2.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:06:15;2.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T09:08:43;2.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T09:11:10;2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:13:38;2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:16:06;3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:18:35;3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:21:04;3.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:23:32;3.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:25:59;3.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:28:26;3.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:30:54;3.70;3.40
46608;DHT22;32330;51.936;7.184;2023-02-28T09:33:23;3.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:35:51;3.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:38:24;4.00;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T09:40:53;4.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:43:25;4.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:45:55;4.30;82.30
46608;DHT22;32330;51.936;7.184;2023-02-28T09:48:29;4.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:51:03;4.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:53:33;4.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:56:05;4.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T09:58:39;4.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:01:17;4.90;93.20
46608;DHT22;32330;51.936;7.184;2023-02-28T10:03:52;4.90;23.80
46608;DHT22;32330;51.936;7.184;2023-02-28T10:06:27;4.90;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:09:00;5.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:11:30;5.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:14:03;5.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:16:34;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:19:04;5.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:21:35;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:24:10;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:26:43;5.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:29:11;5.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:31:39;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:34:07;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:36:38;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:42:04;5.90;98.60
46608;DHT22;32330;51.936;7.184;2023-02-28T10:44:32;5.90;27.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:46:59;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T10:49:27;6.10;22.10
46608;DHT22;32330;51.936;7.184;2023-02-28T10:51:57;6.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T10:54:28;6.20;6.20
46608;DHT22;32330;51.936;7.184;2023-02-28T10:57:15;6.40;17.20
46608;DHT22;32330;51.936;7.184;2023-02-28T10:59:43;6.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T11:02:32;6.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T11:04:59;6.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T11:07:27;6.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T11:09:55;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:12:26;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:14:57;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:17:26;6.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:19:57;6.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:22:26;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:24:56;6.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:27:43;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:30:33;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:33:01;7.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:35:31;7.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:38:00;7.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:40:31;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:43:18;7.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:46:00;7.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:48:33;7.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:51:13;7.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:54:07;7.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:56:41;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T11:59:34;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:02:20;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:04:56;7.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:07:33;7.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:10:07;8.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:12:45;8.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:15:28;8.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:18:10;8.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:20:46;8.00;93.40
46608;DHT22;32330;51.936;7.184;2023-02-28T12:23:39;8.20;98.10
46608;DHT22;32330;51.936;7.184;2023-02-28T12:26:16;8.40;93.80
46608;DHT22;32330;51.936;7.184;2023-02-28T12:28:50;8.30;52.10
46608;DHT22;32330;51.936;7.184;2023-02-28T12:31:23;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:33:53;8.40;94.20
46608;DHT22;32330;51.936;7.184;2023-02-28T12:36:22;8.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:38:54;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:41:27;8.50;70.70
46608;DHT22;32330;51.936;7.184;2023-02-28T12:44:01;8.50;78.60
46608;DHT22;32330;51.936;7.184;2023-02-28T12:46:35;8.60;98.70
46608;DHT22;32330;51.936;7.184;2023-02-28T12:49:09;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T12:51:37;8.70;69.40
46608;DHT22;32330;51.936;7.184;2023-02-28T12:54:12;9.00;81.60
46608;DHT22;32330;51.936;7.184;2023-02-28T12:56:48;9.00;20.10
46608;DHT22;32330;51.936;7.184;2023-02-28T12:59:23;8.90;6.20
46608;DHT22;32330;51.936;7.184;2023-02-28T13:05:38;9.10;63.50
46608;DHT22;32330;51.936;7.184;2023-02-28T13:08:21;9.10;29.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:10:53;9.40;16.30
46608;DHT22;32330;51.936;7.184;2023-02-28T13:13:22;9.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:16:01;9.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:18:34;9.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:21:06;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T13:23:41;9.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:29:31;9.40;8.60
46608;DHT22;32330;51.936;7.184;2023-02-28T13:32:19;9.50;39.30
46608;DHT22;32330;51.936;7.184;2023-02-28T13:38:17;9.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:40:44;9.60;3.10
46608;DHT22;32330;51.936;7.184;2023-02-28T13:43:11;9.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:45:38;9.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:48:16;9.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:50:44;9.20;14.90
46608;DHT22;32330;51.936;7.184;2023-02-28T13:53:34;9.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:56:18;9.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T13:58:53;9.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T14:01:39;9.50;53.80
46608;DHT22;32330;51.936;7.184;2023-02-28T14:04:42;9.40;17.10
46608;DHT22;32330;51.936;7.184;2023-02-28T14:07:18;9.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T14:09:55;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:13:00;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:15:58;9.30;88.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:18:29;9.40;92.10
46608;DHT22;32330;51.936;7.184;2023-02-28T14:21:08;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:27:03;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:32:35;9.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:35:19;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:37:52;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:40:25;9.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:43:00;9.30;95.90
46608;DHT22;32330;51.936;7.184;2023-02-28T14:45:29;9.30;66.60
46608;DHT22;32330;51.936;7.184;2023-02-28T14:48:00;9.20;54.70
46608;DHT22;32330;51.936;7.184;2023-02-28T14:50:31;9.20;54.20
46608;DHT22;32330;51.936;7.184;2023-02-28T14:52:59;9.10;69.50
46608;DHT22;32330;51.936;7.184;2023-02-28T14:55:28;9.10;77.20
46608;DHT22;32330;51.936;7.184;2023-02-28T14:58:17;9.00;60.30
46608;DHT22;32330;51.936;7.184;2023-02-28T15:00:47;9.00;48.60
46608;DHT22;32330;51.936;7.184;2023-02-28T15:03:19;8.90;76.30
46608;DHT22;32330;51.936;7.184;2023-02-28T15:05:53;9.00;41.30
46608;DHT22;32330;51.936;7.184;2023-02-28T15:08:21;8.90;57.20
46608;DHT22;32330;51.936;7.184;2023-02-28T15:10:52;9.00;30.30
46608;DHT22;32330;51.936;7.184;2023-02-28T15:13:23;8.90;12.60
46608;DHT22;32330;51.936;7.184;2023-02-28T15:15:53;8.90;28.70
46608;DHT22;32330;51.936;7.184;2023-02-28T15:18:28;8.80;30.70
46608;DHT22;32330;51.936;7.184;2023-02-28T15:20:59;8.80;23.40
46608;DHT22;32330;51.936;7.184;2023-02-28T15:23:29;8.90;2.30
46608;DHT22;32330;51.936;7.184;2023-02-28T15:25:57;9.00;92.40
46608;DHT22;32330;51.936;7.184;2023-02-28T15:28:27;8.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:31:02;8.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:33:33;8.60;1.40
46608;DHT22;32330;51.936;7.184;2023-02-28T15:36:10;8.50;11.70
46608;DHT22;32330;51.936;7.184;2023-02-28T15:38:38;8.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:41:21;8.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:44:17;8.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:46:55;8.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:49:23;8.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:51:56;8.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:54:28;8.20;9.70
46608;DHT22;32330;51.936;7.184;2023-02-28T15:56:56;7.90;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T15:59:27;7.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:02:18;7.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:04:58;7.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:07:25;7.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:09:53;7.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:12:21;7.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:14:53;7.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:17:22;7.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:19:49;7.10;21.40
46608;DHT22;32330;51.936;7.184;2023-02-28T16:22:16;7.10;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T16:24:43;7.00;36.20
46608;DHT22;32330;51.936;7.184;2023-02-28T16:27:17;6.90;20.20
46608;DHT22;32330;51.936;7.184;2023-02-28T16:29:48;6.80;17.20
46608;DHT22;32330;51.936;7.184;2023-02-28T16:32:16;6.70;86.10
46608;DHT22;32330;51.936;7.184;2023-02-28T16:34:44;6.60;97.60
46608;DHT22;32330;51.936;7.184;2023-02-28T16:37:16;6.50;60.70
46608;DHT22;32330;51.936;7.184;2023-02-28T16:39:46;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:42:17;6.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:44:47;6.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:47:16;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:49:45;6.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:52:13;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:54:41;6.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:57:18;6.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T16:59:55;5.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:02:23;5.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:04:51;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:07:18;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:09:45;5.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:12:12;5.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T17:14:40;5.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T17:17:09;5.50;15.30
46608;DHT22;32330;51.936;7.184;2023-02-28T17:19:38;5.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:22:08;5.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:24:35;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:27:03;5.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:29:30;5.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:31:57;5.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:34:24;5.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:36:52;4.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:39:20;4.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:41:50;4.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T17:44:19;4.60;83.40
46608;DHT22;32330;51.936;7.184;2023-02-28T17:46:49;4.60;63.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:49:18;4.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:51:54;4.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:54:21;4.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T17:56:48;4.30;5.50
46608;DHT22;32330;51.936;7.184;2023-02-28T17:59:15;4.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:01:42;4.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:04:12;4.00;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T18:06:43;3.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:09:18;3.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:11:54;3.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:14:23;3.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:16:51;3.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T18:19:18;3.60;74.60
46608;DHT22;32330;51.936;7.184;2023-02-28T18:21:47;3.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:24:19;3.50;49.20
46608;DHT22;32330;51.936;7.184;2023-02-28T18:26:47;3.50;75.60
46608;DHT22;32330;51.936;7.184;2023-02-28T18:29:16;3.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:31:47;3.30;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:34:16;3.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:36:43;3.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:39:15;3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:41:46;3.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:44:13;3.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:46:41;2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:49:08;2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:51:35;2.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:54:03;2.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T18:56:30;2.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T18:59:00;2.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T19:01:29;2.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T19:04:00;2.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T19:06:28;2.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T19:08:57;2.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T19:11:28;2.40;27.80
46608;DHT22;32330;51.936;7.184;2023-02-28T19:13:55;2.40;66.40
46608;DHT22;32330;51.936;7.184;2023-02-28T19:16:24;2.30;65.70
46608;DHT22;32330;51.936;7.184;2023-02-28T19:18:52;2.30;94.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:21:21;2.30;97.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:23:48;2.20;90.60
46608;DHT22;32330;51.936;7.184;2023-02-28T19:26:19;2.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:28:47;2.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:31:16;2.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:33:44;2.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:36:12;1.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:38:40;1.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:41:10;1.90;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:43:37;1.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:46:05;1.80;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:48:34;1.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:51:04;1.70;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:53:33;1.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:56:00;1.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T19:58:29;1.60;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:00:56;1.50;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:03:25;1.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:05:59;1.40;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:08:28;1.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:11:00;1.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:13:27;1.20;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:15:58;1.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:18:25;1.10;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:20:52;1.00;99.90
46608;DHT22;32330;51.936;7.184;2023-02-28T20:23:19;1.00;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:25:47;1.00;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:28:16;0.90;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:30:43;0.90;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:33:10;0.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:35:37;0.80;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:38:04;0.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:40:31;0.70;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:42:59;0.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:45:27;0.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:47:56;0.60;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:50:23;0.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:52:50;0.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:55:17;0.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T20:57:44;0.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:00:14;0.50;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:02:44;0.40;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:05:10;0.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:07:37;0.30;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:10:05;0.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:12:32;0.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:14:59;0.20;1.00
46608;DHT22;32330;51.936;7.184;2023-02-28T21:17:28;0.20;5.70
46608;DHT22;32330;51.936;7.184;2023-02-28T21:19:55;0.10;10.10
46608;DHT22;32330;51.936;7.184;2023-02-28T21:22:22;0.10;7.70